FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,138,0,6,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,138,0,6,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,138,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,138,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,138,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,141,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,7,0,2,0,0,0,2,3,4,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,7,0,2,0,0,0,2,3,4,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,7,0,2,0,0,0,2,3,4,0,0,0,0
29-Sep-2023 06:00:02,144,0,0,7,0,2,0,0,0,2,3,4,0,0,0,0
30-Sep-2023 06:00:01,143,0,0,7,0,2,1,0,1,3,3,4,0,0,1,0
02-Oct-2023 06:00:01,143,0,0,7,0,2,1,0,1,3,3,4,0,0,1,0
03-Oct-2023 06:00:02,144,0,0,7,0,3,1,0,1,4,3,4,0,0,1,0
04-Oct-2023 06:00:01,141,0,0,7,0,3,4,0,4,7,3,4,0,0,1,0
