FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,346,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
15-Sep-2023 06:00:01,346,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
16-Sep-2023 06:00:01,346,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
17-Sep-2023 06:00:02,346,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
18-Sep-2023 06:00:01,346,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
19-Sep-2023 06:00:01,349,0,0,27,4,0,0,0,4,4,1,1,0,0,0,0
20-Sep-2023 06:00:01,352,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
21-Sep-2023 06:00:02,352,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
22-Sep-2023 06:00:01,352,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
23-Sep-2023 06:00:01,353,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,353,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,353,1,0,27,1,0,0,0,1,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,356,1,0,27,2,0,0,0,2,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,345,1,0,29,7,63,0,0,7,70,2,1,0,1,0,0
28-Sep-2023 06:00:01,329,1,0,31,26,63,0,0,26,89,2,1,0,1,0,0
29-Sep-2023 06:00:02,324,1,0,31,35,63,0,0,35,98,2,1,0,1,0,0
30-Sep-2023 06:00:01,303,1,0,31,52,63,0,0,52,115,2,1,0,1,0,0
02-Oct-2023 06:00:01,303,1,0,31,52,63,0,0,52,115,2,1,0,1,0,0
03-Oct-2023 06:00:02,303,1,0,31,52,63,0,0,52,115,2,1,0,1,0,0
04-Oct-2023 06:00:01,277,1,0,32,80,63,0,0,80,143,2,1,0,1,0,0
05-Oct-2023 14:00:01,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
05-Oct-2023 22:00:01,345,1,0,29,7,63,0,0,7,70,2,1,0,1,0,0
06-Oct-2023 06:00:01,277,1,0,32,80,63,0,0,80,143,2,1,0,1,0,0
