FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,0,3,15,0,15,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,2,3,15,0,17,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,2,3,15,0,17,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,3,3,15,0,18,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,3,3,15,0,18,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,3,3,15,0,18,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,3,3,15,0,18,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,3,3,15,0,18,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,0,4,18,0,18,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,1,4,18,0,19,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,1,4,18,0,19,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,1,4,18,0,19,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,1,4,18,0,19,23,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,1,4,18,0,19,23,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,2,5,18,0,20,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,5,20,0,20,25,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,6,20,0,20,26,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,7,20,0,20,27,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,10,20,0,20,30,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,12,20,0,20,32,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,12,20,0,20,32,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,3,12,20,0,23,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
