FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,238,0,23,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,238,0,23,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,238,0,23,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,238,0,23,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,238,0,23,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,242,0,24,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,242,0,0,24,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,244,0,0,24,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,24,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,249,0,0,24,0,10,0,0,0,10,3,0,0,0,0,0
24-Sep-2023 06:00:01,249,0,0,24,0,10,0,0,0,10,3,0,0,0,0,0
25-Sep-2023 06:00:02,249,0,0,24,0,10,0,0,0,10,3,0,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,24,0,17,0,0,0,17,3,0,0,0,0,0
27-Sep-2023 06:00:01,243,0,0,28,0,28,0,0,0,28,2,0,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,30,0,40,0,0,0,40,3,0,0,0,0,0
29-Sep-2023 06:00:02,257,0,0,30,0,46,0,0,0,46,3,0,0,0,0,0
30-Sep-2023 06:00:01,256,0,0,31,4,61,0,0,4,65,3,0,0,0,0,0
02-Oct-2023 06:00:01,256,0,0,31,4,61,0,0,4,65,3,0,0,0,0,0
03-Oct-2023 06:00:02,256,0,0,31,6,66,0,0,6,72,3,0,0,0,0,0
04-Oct-2023 06:00:01,254,0,0,31,15,72,0,0,15,87,3,0,0,0,0,0
05-Oct-2023 14:00:01,247,0,0,31,22,77,0,0,22,99,3,0,0,0,0,0
05-Oct-2023 22:00:01,243,0,0,28,0,28,0,0,0,28,2,0,0,0,0,0
06-Oct-2023 06:00:01,254,0,0,31,15,72,0,0,15,87,3,0,0,0,0,0
06-Oct-2023 14:00:02,249,0,0,31,23,85,0,0,23,108,3,0,0,0,0,0
07-Oct-2023 06:00:01,253,0,0,33,24,96,0,0,24,120,3,0,0,0,0,0
08-Oct-2023 06:00:01,253,0,0,33,24,96,0,0,24,120,3,0,0,0,0,0
09-Oct-2023 06:00:02,253,0,0,33,24,96,0,0,24,120,3,0,0,0,0,0
10-Oct-2023 06:00:02,250,0,0,33,29,98,0,0,29,127,3,1,0,0,0,0
11-Oct-2023 06:00:01,246,0,0,33,33,101,0,0,33,134,3,1,0,0,0,0
12-Oct-2023 06:00:01,245,0,0,34,34,113,0,0,34,147,3,1,0,0,0,0
13-Oct-2023 06:00:02,238,0,0,34,22,120,19,0,41,161,3,1,0,0,0,0
14-Oct-2023 06:00:02,224,0,0,35,22,125,32,0,54,179,3,1,0,0,0,0
15-Oct-2023 06:00:01,224,0,0,35,22,125,32,0,54,179,3,1,0,0,0,0
16-Oct-2023 06:00:01,223,0,0,35,23,125,32,0,55,180,3,1,0,0,0,0
17-Oct-2023 06:00:01,203,0,0,35,37,133,41,0,78,211,3,1,0,0,0,0
18-Oct-2023 06:00:02,190,0,0,36,49,140,41,0,90,230,3,1,0,0,0,0
19-Oct-2023 06:00:01,186,0,0,36,56,151,41,0,97,248,3,1,0,0,0,0
20-Oct-2023 06:00:01,175,0,0,36,68,162,41,0,109,271,3,1,0,0,0,0
21-Oct-2023 06:00:02,172,0,0,36,41,174,73,0,114,288,3,1,0,0,0,0
22-Oct-2023 06:00:02,172,0,0,36,41,174,73,0,114,288,3,1,0,0,0,0
23-Oct-2023 06:00:01,172,0,0,36,41,174,73,0,114,288,3,1,0,0,0,0
24-Oct-2023 06:00:01,159,0,0,36,50,185,77,0,127,312,3,1,0,0,0,0
25-Oct-2023 06:00:01,162,0,0,36,50,194,77,0,127,321,4,1,0,1,0,0
26-Oct-2023 06:00:02,156,0,0,36,58,203,77,0,135,338,4,1,0,1,0,0
27-Oct-2023 06:00:01,147,0,0,37,65,217,77,0,142,359,4,1,0,1,0,0
28-Oct-2023 06:00:01,145,0,0,38,62,228,81,0,143,371,4,1,0,1,0,0
29-Oct-2023 06:00:01,138,0,0,39,39,242,111,0,150,392,4,1,0,1,0,0
30-Oct-2023 06:00:02,138,0,0,39,39,242,111,0,150,392,4,1,0,1,0,0
31-Oct-2023 06:00:01,129,0,0,39,39,255,121,0,160,415,4,1,0,1,0,0
01-Nov-2023 06:00:01,114,0,0,40,17,274,156,0,173,447,4,1,0,1,0,0
02-Nov-2023 06:00:01,107,0,2,40,20,292,160,0,180,474,4,1,0,1,0,0
03-Nov-2023 06:00:01,104,0,2,41,22,305,160,0,182,489,4,1,0,1,0,0
04-Nov-2023 06:00:01,95,0,2,41,30,330,160,0,190,522,4,1,0,1,0,0
05-Nov-2023 06:00:01,89,0,3,43,4,359,190,0,194,556,4,1,0,1,0,0
06-Nov-2023 06:00:01,89,0,3,43,4,359,190,0,194,556,4,1,0,1,0,0
07-Nov-2023 06:00:01,83,0,3,43,10,359,190,0,200,562,4,1,0,1,0,0
08-Nov-2023 06:00:01,73,0,3,43,20,359,190,0,210,572,4,1,0,1,0,0
09-Nov-2023 06:00:02,66,0,3,43,27,359,190,0,217,579,4,1,0,1,0,0
10-Nov-2023 06:00:01,57,0,3,43,36,359,190,0,226,588,4,1,0,1,0,0
