FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,13,13,0,0,13,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,15,17,0,0,15,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,21,27,0,0,21,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,26,28,0,0,26,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,26,28,0,0,26,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,27,30,0,0,27,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,27,30,0,0,27,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,27,30,0,0,27,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,27,35,0,0,27,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,29,40,1,0,30,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,4,47,28,0,32,79,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,4,55,28,0,32,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,5,60,27,0,32,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,5,62,27,0,32,94,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,5,62,27,0,32,94,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,62,32,0,32,94,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,62,32,0,32,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,1,62,32,0,33,95,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,2,62,32,0,34,96,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,4,62,32,0,36,98,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,4,62,32,0,36,98,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,4,62,32,0,36,98,0,0,0,0,0,0
