FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,91,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,91,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,91,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,2,6,2,0,0,6,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,2,11,2,0,0,11,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,20,2,0,0,20,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,2,20,2,0,0,20,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,2,23,2,0,0,23,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,2,23,2,0,0,23,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,2,23,2,0,0,23,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,2,30,2,0,0,30,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,2,31,2,0,0,31,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,2,33,2,0,0,33,35,1,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,2,38,3,0,0,38,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,2,38,3,0,0,38,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,2,38,3,0,0,38,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,2,44,3,0,0,44,47,1,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,2,44,4,0,0,44,48,1,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,2,44,4,0,0,44,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,2,49,4,0,0,49,53,1,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,2,49,4,0,0,49,53,1,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,2,49,4,0,0,49,53,1,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,2,49,6,0,0,49,55,1,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,2,49,6,0,0,49,55,1,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,2,49,6,0,0,49,55,1,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,2,49,9,0,0,49,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,2,50,9,0,0,50,59,1,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,2,50,11,0,0,50,61,1,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,50,11,0,0,50,61,1,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,50,11,0,0,50,61,1,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,50,12,0,0,50,62,1,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,2,2,13,49,0,51,64,1,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,2,4,13,49,0,53,66,1,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,2,7,13,49,0,56,69,1,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,3,29,56,0,59,88,2,0,0,1,0,0
03-Mar-2024 06:00:02,31,0,0,3,4,51,56,0,60,111,2,0,0,1,0,0
04-Mar-2024 06:00:01,31,0,0,3,4,51,56,0,60,111,2,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,3,5,51,56,0,61,112,2,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,3,5,51,56,0,61,112,2,0,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,3,7,51,56,0,63,114,2,0,0,1,0,0
08-Mar-2024 06:00:02,28,0,0,3,7,51,56,0,63,114,2,0,0,1,0,0
09-Mar-2024 06:00:01,28,0,0,3,7,51,56,0,63,114,2,0,0,1,0,0
10-Mar-2024 06:00:02,28,0,0,3,7,51,56,0,63,114,2,0,0,1,0,0
11-Mar-2024 06:00:01,28,0,0,3,7,51,56,0,63,114,2,0,0,1,0,0
