FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,10,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,10,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,10,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,10,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,10,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,9,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,9,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,8,0,0,0,2,14,0,0,2,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,8,0,0,0,2,14,0,0,2,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,8,0,0,0,2,16,0,0,2,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,6,0,0,0,4,20,0,0,4,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,6,0,0,0,4,21,0,0,4,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,10,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,6,0,0,0,4,20,0,0,4,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,6,0,0,0,4,22,0,0,4,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,6,0,0,0,4,28,0,0,4,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,0,4,32,0,0,4,36,0,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,0,4,32,0,0,4,36,0,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,0,4,32,0,0,4,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,0,5,34,0,0,5,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,0,5,36,0,0,5,41,0,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,0,5,36,0,0,5,41,0,0,0,0,0,0
20-Oct-2023 06:00:01,5,0,0,0,5,42,0,0,5,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,0,5,43,0,0,5,48,0,0,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,0,5,43,0,0,5,48,0,0,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,0,5,43,0,0,5,48,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,0,5,47,0,0,5,52,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,0,5,53,0,0,5,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,0,6,53,0,0,6,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,0,6,55,0,0,6,61,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,0,6,61,0,0,6,67,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,0,6,71,0,0,6,77,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,0,6,71,0,0,6,77,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,0,7,73,0,0,7,80,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,0,0,76,7,0,7,83,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,0,2,79,7,0,9,88,0,0,0,0,0,0
03-Nov-2023 06:00:01,4,0,0,0,3,80,7,0,10,90,0,0,0,0,0,0
04-Nov-2023 06:00:01,2,0,0,0,5,92,7,0,12,104,0,0,0,0,0,0
05-Nov-2023 06:00:01,2,0,0,0,0,96,12,0,12,108,0,0,0,0,0,0
