FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,1,0,21,0,0,0,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,1,0,21,0,0,0,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,1,2,22,0,0,2,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,1,10,27,0,0,10,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,14,30,0,0,14,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,1,16,31,0,0,16,47,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,1,16,31,0,0,16,47,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,1,16,31,0,0,16,47,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,23,33,0,0,23,56,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,28,37,0,0,28,65,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,31,38,0,0,31,69,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,1,33,47,0,0,33,80,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,33,49,0,0,33,82,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,33,49,0,0,33,82,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,33,49,0,0,33,82,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,1,33,52,0,0,33,85,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,1,33,54,0,0,33,87,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,33,57,0,0,33,90,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,33,62,0,0,33,95,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,2,33,71,0,0,33,104,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,2,33,71,0,0,33,104,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,2,33,71,0,0,33,104,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,2,33,71,0,0,33,104,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,36,74,0,0,36,110,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,36,74,0,0,36,110,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,36,79,0,0,36,115,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,37,81,0,0,37,118,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,2,39,81,0,0,39,120,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,2,39,81,0,0,39,120,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,2,41,86,0,0,41,127,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,2,41,97,0,0,41,138,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,2,41,103,0,0,41,144,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,2,41,122,0,0,41,163,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,2,41,134,0,0,41,175,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,2,43,150,0,0,43,193,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,2,43,150,0,0,43,193,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,43,150,0,0,43,193,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,2,43,150,0,0,43,193,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,2,45,150,0,0,45,195,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,2,45,150,0,0,45,195,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,2,45,150,0,0,45,195,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,2,45,150,0,0,45,195,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,2,45,150,0,0,45,195,0,0,0,0,0,0
