FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,292,0,2,0,0,0,0,0,0,3,19,0,0,0,0
15-Sep-2023 06:00:01,0,292,0,2,0,0,0,0,0,0,3,19,0,0,0,0
16-Sep-2023 06:00:01,0,293,0,2,0,0,0,0,0,0,3,20,0,0,0,0
17-Sep-2023 06:00:02,0,293,0,2,0,0,0,0,0,0,3,20,0,0,0,0
18-Sep-2023 06:00:01,0,293,0,2,0,0,0,0,0,0,3,20,0,0,0,0
19-Sep-2023 06:00:01,0,294,0,2,0,0,0,0,0,0,3,20,0,0,0,0
20-Sep-2023 06:00:01,297,0,0,2,0,0,0,0,0,0,3,20,0,0,0,0
21-Sep-2023 06:00:02,299,0,0,3,0,0,0,0,0,0,3,22,0,0,0,0
22-Sep-2023 06:00:01,299,0,0,3,0,0,0,0,0,0,3,22,0,0,0,0
23-Sep-2023 06:00:01,299,0,0,3,0,1,0,0,0,1,3,22,0,0,0,0
24-Sep-2023 06:00:01,299,0,0,3,0,1,0,0,0,1,3,22,0,0,0,0
25-Sep-2023 06:00:02,299,0,0,3,0,1,0,0,0,1,3,22,0,0,0,0
26-Sep-2023 06:00:01,301,0,0,3,0,3,0,0,0,3,3,22,0,0,0,0
27-Sep-2023 06:00:01,300,0,0,3,0,3,0,0,0,3,3,22,0,0,0,0
28-Sep-2023 06:00:01,301,0,0,3,0,5,0,0,0,5,3,22,0,0,0,0
29-Sep-2023 06:00:02,301,0,0,3,0,7,0,0,0,7,3,22,0,0,0,0
30-Sep-2023 06:00:01,303,0,0,3,0,7,0,0,0,7,3,22,0,0,0,0
02-Oct-2023 06:00:01,303,0,0,3,0,7,0,0,0,7,3,22,0,0,0,0
03-Oct-2023 06:00:02,302,0,0,3,1,7,0,0,1,8,3,22,0,0,0,0
04-Oct-2023 06:00:01,287,0,0,3,15,8,0,0,15,23,3,22,0,1,0,0
05-Oct-2023 14:00:01,273,0,0,3,28,8,0,0,28,36,3,22,0,1,0,0
05-Oct-2023 22:00:01,300,0,0,3,0,3,0,0,0,3,3,22,0,0,0,0
06-Oct-2023 06:00:01,287,0,0,3,15,8,0,0,15,23,3,22,0,1,0,0
06-Oct-2023 14:00:02,262,0,0,3,34,10,0,0,34,44,3,22,0,1,0,0
07-Oct-2023 06:00:01,256,0,0,3,40,13,0,0,40,53,3,22,0,1,0,0
08-Oct-2023 06:00:01,256,0,0,3,40,13,0,0,40,53,3,22,0,1,0,0
09-Oct-2023 06:00:02,256,0,0,3,40,13,0,0,40,53,3,22,0,1,0,0
10-Oct-2023 06:00:02,250,0,0,5,50,16,0,0,50,66,3,22,0,1,1,0
11-Oct-2023 06:00:01,235,0,0,5,66,16,0,0,66,82,3,22,0,1,1,0
12-Oct-2023 06:00:01,235,0,0,6,66,20,0,0,66,86,3,23,0,1,1,0
13-Oct-2023 06:00:02,222,0,0,6,80,24,0,0,80,104,3,23,0,1,1,0
14-Oct-2023 06:00:02,219,0,0,6,83,26,0,0,83,109,3,23,0,1,1,0
15-Oct-2023 06:00:01,219,0,0,6,83,26,0,0,83,109,3,23,0,1,1,0
16-Oct-2023 06:00:01,219,0,0,6,83,26,0,0,83,109,3,23,0,1,1,0
17-Oct-2023 06:00:01,215,0,0,6,90,28,0,0,90,118,3,24,0,1,1,0
18-Oct-2023 06:00:02,214,0,0,6,96,32,0,0,96,128,4,24,0,1,1,0
19-Oct-2023 06:00:01,210,0,0,6,100,33,0,0,100,133,4,24,0,1,1,0
20-Oct-2023 06:00:01,208,0,0,7,103,35,0,0,103,138,4,24,0,1,1,0
21-Oct-2023 06:00:02,205,0,0,7,108,38,0,0,108,146,4,24,0,1,1,0
22-Oct-2023 06:00:02,205,0,0,7,108,38,0,0,108,146,4,24,0,1,1,0
23-Oct-2023 06:00:01,205,0,0,7,108,38,0,0,108,146,4,24,0,1,1,0
24-Oct-2023 06:00:01,204,0,0,7,114,42,0,0,114,156,4,24,0,1,2,0
25-Oct-2023 06:00:01,204,0,0,7,115,49,0,0,115,164,4,24,0,1,2,0
26-Oct-2023 06:00:02,204,0,0,9,115,59,0,0,115,174,4,24,0,1,2,0
27-Oct-2023 06:00:01,202,0,0,9,120,69,0,0,120,189,4,26,0,1,2,0
28-Oct-2023 06:00:01,196,0,1,9,127,75,0,0,127,203,4,26,0,1,2,0
29-Oct-2023 06:00:01,196,0,1,9,127,83,0,0,127,211,4,26,0,1,2,0
30-Oct-2023 06:00:02,196,0,1,9,127,90,0,0,127,218,4,26,0,1,2,0
31-Oct-2023 06:00:01,182,0,1,9,118,98,23,0,141,240,4,26,0,1,5,0
01-Nov-2023 06:00:01,179,0,1,9,73,106,71,0,144,251,4,26,0,1,5,0
02-Nov-2023 06:00:01,169,0,1,9,55,116,98,0,153,270,4,26,0,1,5,0
03-Nov-2023 06:00:01,160,0,1,9,44,128,117,0,161,290,4,26,0,1,5,0
04-Nov-2023 06:00:01,156,0,1,9,0,138,165,0,165,304,4,26,0,1,5,0
05-Nov-2023 06:00:01,156,0,1,9,0,178,165,0,165,344,4,26,0,1,5,0
06-Nov-2023 06:00:01,156,0,1,9,0,178,165,0,165,344,4,26,0,1,5,0
07-Nov-2023 06:00:01,140,0,1,9,16,178,165,0,181,360,4,26,0,1,5,0
08-Nov-2023 06:00:01,128,0,1,9,28,178,165,0,193,372,4,26,0,1,5,0
09-Nov-2023 06:00:02,109,0,1,10,46,178,165,0,211,390,4,26,0,1,5,0
10-Nov-2023 06:00:01,94,0,1,10,59,178,165,0,224,403,4,26,0,1,5,0
11-Nov-2023 06:00:01,94,0,1,10,59,178,165,0,224,403,4,26,0,1,5,0
12-Nov-2023 06:00:01,94,0,1,10,59,178,165,0,224,403,4,26,0,1,5,0
13-Nov-2023 06:00:01,94,0,1,10,59,178,165,0,224,403,4,26,0,1,5,0
