FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,150,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,140,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,125,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,117,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,117,0,0,1,38,3,0,0,38,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,2,50,3,0,0,50,53,0,0,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,2,50,5,0,0,50,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,2,50,5,0,0,50,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,2,50,5,0,0,50,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,2,43,5,7,0,50,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,103,0,0,2,43,5,7,0,50,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,2,49,6,7,0,56,62,0,0,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,2,49,6,7,0,56,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,97,0,0,2,33,6,23,0,56,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,97,0,0,2,33,6,23,0,56,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,97,0,0,2,33,6,23,0,56,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,97,0,0,2,33,6,23,0,56,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,91,0,0,2,38,6,23,0,61,67,0,0,0,0,0,0
22-Feb-2024 06:00:01,91,0,0,2,38,6,23,0,61,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,2,44,6,23,0,67,73,0,0,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,2,25,7,42,0,67,74,0,0,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,2,31,7,42,0,73,80,0,0,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,2,31,7,42,0,73,80,0,0,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,2,16,7,57,0,73,80,0,0,0,0,0,0
28-Feb-2024 06:00:02,79,0,0,2,16,7,57,0,73,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,2,3,11,73,0,76,87,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,2,4,13,73,0,77,90,0,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,2,6,16,73,0,79,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,2,0,17,79,0,79,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,2,0,17,79,0,79,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,2,4,17,79,0,83,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,69,0,0,2,4,17,79,0,83,100,0,0,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,2,12,17,79,0,91,108,0,0,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,2,15,17,79,0,94,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,2,18,17,79,0,97,114,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,2,18,17,79,0,97,114,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,2,18,17,79,0,97,114,0,0,0,0,0,0
