FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,2,5,0,0,0,5,5,1,0,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,2,5,0,0,0,5,5,1,0,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,2,5,0,0,0,5,5,1,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,2,11,0,0,0,11,11,1,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,2,11,3,0,0,11,14,1,0,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,2,14,3,0,0,14,17,1,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,2,19,3,0,0,19,22,1,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,2,23,3,0,0,23,26,1,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,2,23,3,0,0,23,26,1,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,2,27,3,0,0,27,30,1,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,2,30,3,0,0,30,33,1,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,2,34,3,0,0,34,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,2,38,3,0,0,38,41,1,0,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,2,39,3,0,0,39,42,1,0,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,2,39,3,0,0,39,42,1,0,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,2,39,3,0,0,39,42,1,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,2,40,4,0,0,40,44,1,1,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,2,42,4,0,0,42,46,1,1,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,2,44,5,0,0,44,49,1,1,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,2,46,5,0,0,46,51,1,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,2,53,5,0,0,53,58,1,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,2,53,5,0,0,53,58,1,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,2,53,5,0,0,53,58,1,1,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,2,54,5,0,0,54,59,1,1,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,2,60,5,0,0,60,65,1,1,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,2,60,5,0,0,60,65,1,1,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,2,62,6,0,0,62,68,1,1,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,63,6,0,0,63,69,1,1,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,63,6,0,0,63,69,1,1,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,63,6,0,0,63,69,1,1,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,63,6,0,0,63,69,1,1,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,65,7,0,0,65,72,1,1,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,2,70,9,0,0,70,79,1,1,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,2,74,9,0,0,74,83,1,1,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,2,77,11,0,0,77,88,1,1,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,2,78,13,0,0,78,91,1,1,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,2,78,13,0,0,78,91,1,1,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,2,79,15,0,0,79,94,1,1,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,2,2,16,79,0,81,97,1,1,0,0,0,0
29-Feb-2024 06:00:01,66,0,0,2,2,17,79,0,81,98,1,1,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,2,2,21,79,0,81,102,1,1,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,2,7,27,79,0,86,113,1,1,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,2,1,31,87,0,88,119,1,1,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,2,1,31,87,0,88,119,1,1,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,2,2,31,87,0,89,120,1,1,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,2,0,31,93,0,93,124,1,1,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,2,0,31,93,0,93,124,1,1,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,0,31,93,0,93,124,1,1,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,2,0,31,96,0,96,127,1,1,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,2,0,31,96,0,96,127,1,1,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,2,0,31,96,0,96,127,1,1,0,1,0,0
