FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,13,3,0,0,13,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,24,8,0,0,24,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,28,8,0,0,28,36,1,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,29,8,0,0,29,37,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,34,8,0,0,34,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,34,8,0,0,34,42,1,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,34,11,0,0,34,45,1,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,34,11,0,0,34,45,1,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,34,11,0,0,34,45,1,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,6,13,28,0,34,47,1,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,1,13,33,0,34,47,1,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,3,13,33,0,36,49,1,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,3,13,33,0,36,49,1,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,1,14,35,0,36,50,1,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,1,14,35,0,36,50,1,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,2,14,35,0,37,51,1,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,3,14,35,0,38,52,1,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,3,14,35,0,38,52,1,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,3,14,35,0,38,52,1,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,4,14,35,0,39,53,1,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,4,14,35,0,39,53,1,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,4,14,35,0,39,53,1,0,0,0,0,0
