FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
21-Jan-2024 14:00:02,129,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
22-Jan-2024 21:48:11,129,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
23-Jan-2024 06:00:02,130,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
24-Jan-2024 06:00:01,130,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
25-Jan-2024 06:00:01,130,0,0,4,0,1,0,0,0,1,0,4,1,0,0,0
26-Jan-2024 06:00:02,127,0,0,4,2,1,0,0,2,3,0,4,1,0,0,0
27-Jan-2024 06:00:01,127,0,0,4,2,1,0,0,2,3,0,4,1,0,0,0
29-Jan-2024 06:00:01,127,0,0,4,2,1,0,0,2,3,0,4,1,0,0,0
30-Jan-2024 06:00:01,119,0,0,4,7,1,0,0,7,8,0,4,1,0,0,0
31-Jan-2024 06:00:01,105,0,0,4,21,2,0,0,21,23,0,4,1,0,0,0
01-Feb-2024 06:00:02,104,0,0,4,21,2,0,0,21,23,0,4,1,0,0,0
02-Feb-2024 06:00:01,98,0,0,4,26,2,0,0,26,28,0,4,1,0,0,0
03-Feb-2024 06:00:02,94,0,0,4,30,2,0,0,30,32,0,4,1,0,0,0
04-Feb-2024 06:00:02,94,0,0,4,30,2,0,0,30,32,0,4,1,0,0,0
05-Feb-2024 06:00:01,94,0,0,4,30,2,0,0,30,32,0,4,1,0,0,0
06-Feb-2024 06:00:02,94,0,0,4,30,2,0,0,30,32,0,4,1,0,0,0
07-Feb-2024 06:00:02,91,0,0,4,34,2,0,0,34,36,0,4,1,0,0,0
08-Feb-2024 06:00:01,91,0,0,5,34,2,0,0,34,36,0,4,1,0,0,0
09-Feb-2024 06:00:02,87,0,0,5,37,2,0,0,37,39,0,4,1,0,0,0
10-Feb-2024 06:00:01,82,0,0,5,43,2,0,0,43,45,0,4,1,0,0,0
11-Feb-2024 06:00:01,82,0,0,5,43,2,0,0,43,45,0,4,1,0,0,0
12-Feb-2024 06:00:01,82,0,0,5,43,2,0,0,43,45,0,4,1,0,0,0
13-Feb-2024 06:00:01,82,0,0,6,44,2,0,0,44,46,0,4,1,0,0,0
14-Feb-2024 06:00:02,79,0,0,6,48,2,0,0,48,50,0,4,1,0,0,0
15-Feb-2024 06:00:02,79,0,0,6,48,2,0,0,48,50,0,4,1,0,0,0
16-Feb-2024 06:00:02,79,0,0,6,48,2,0,0,48,50,0,4,1,0,0,0
17-Feb-2024 06:00:02,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
18-Feb-2024 06:00:02,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
19-Feb-2024 06:00:01,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
20-Feb-2024 06:00:01,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
21-Feb-2024 06:00:01,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
22-Feb-2024 06:00:01,72,0,0,6,55,2,0,0,55,57,0,4,1,0,0,0
23-Feb-2024 06:00:02,70,0,0,6,58,3,0,0,58,61,0,4,1,0,0,0
24-Feb-2024 06:00:03,70,0,0,6,58,3,0,0,58,61,0,4,1,0,0,0
25-Feb-2024 06:00:01,70,0,0,6,58,5,0,0,58,63,0,4,1,0,0,0
26-Feb-2024 06:00:01,70,0,0,6,58,5,0,0,58,63,0,4,1,0,0,0
27-Feb-2024 06:00:02,70,0,0,6,27,5,31,0,58,63,0,4,1,0,0,0
28-Feb-2024 06:00:02,60,0,0,6,37,5,31,0,68,73,0,4,1,0,0,0
29-Feb-2024 06:00:01,60,0,0,6,13,5,55,0,68,73,0,4,1,0,0,0
01-Mar-2024 06:00:02,58,0,0,6,15,6,55,0,70,76,0,4,1,0,0,0
02-Mar-2024 06:00:02,58,0,0,6,15,10,55,0,70,80,0,4,1,0,0,0
03-Mar-2024 06:00:02,58,0,0,6,0,12,70,0,70,82,0,4,1,0,0,0
04-Mar-2024 06:00:01,58,0,0,6,0,12,70,0,70,82,0,4,1,0,0,0
05-Mar-2024 06:00:01,58,0,0,6,0,12,70,0,70,82,0,4,1,0,0,0
06-Mar-2024 06:00:01,56,0,0,6,2,12,70,0,72,84,0,4,1,0,0,0
07-Mar-2024 06:00:01,56,0,0,6,0,12,72,0,72,84,0,4,1,0,0,0
08-Mar-2024 06:00:02,53,0,0,6,3,12,72,0,75,87,0,4,1,0,2,0
09-Mar-2024 06:00:01,53,0,0,6,3,12,72,0,75,87,0,4,1,0,2,0
10-Mar-2024 06:00:02,53,0,0,6,3,12,72,0,75,87,0,4,1,0,2,0
11-Mar-2024 06:00:01,53,0,0,6,3,12,72,0,75,87,0,4,1,0,2,0
