FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,3,0,0,2,0,2,2,0,3,0,0,0,0
01-Feb-2024 06:00:02,133,0,0,3,0,0,4,0,4,4,0,3,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,3,0,0,4,0,4,4,0,3,0,0,0,0
03-Feb-2024 06:00:02,120,0,0,3,0,2,14,0,14,16,0,3,0,0,0,0
04-Feb-2024 06:00:02,120,0,0,3,0,2,14,0,14,16,0,3,0,0,0,0
05-Feb-2024 06:00:01,120,0,0,3,0,2,14,0,14,16,0,3,0,0,0,0
06-Feb-2024 06:00:02,117,0,0,3,0,2,17,0,17,19,0,3,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,3,0,2,20,0,20,22,0,3,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,3,0,2,20,0,20,22,0,3,0,0,0,0
09-Feb-2024 06:00:02,114,0,0,4,0,2,20,0,20,22,0,3,0,0,0,0
10-Feb-2024 06:00:01,111,0,0,4,0,2,23,0,23,25,0,3,0,0,0,0
11-Feb-2024 06:00:01,111,0,0,4,0,2,23,0,23,25,0,3,0,0,0,0
12-Feb-2024 06:00:01,111,0,0,4,0,2,23,0,23,25,0,3,0,0,0,0
13-Feb-2024 06:00:01,110,0,0,4,0,2,24,0,24,26,0,3,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,4,0,2,28,0,28,30,0,3,1,0,0,0
15-Feb-2024 06:00:02,107,0,0,4,0,2,29,0,29,31,0,3,2,0,0,0
16-Feb-2024 06:00:02,107,0,0,4,1,2,29,0,30,32,0,3,2,0,0,0
17-Feb-2024 06:00:02,104,0,0,4,0,2,33,0,33,35,0,3,2,0,0,0
18-Feb-2024 06:00:02,104,0,0,4,0,2,33,0,33,35,0,3,2,0,0,0
19-Feb-2024 06:00:01,104,0,0,4,0,2,33,0,33,35,0,3,2,0,0,0
20-Feb-2024 06:00:01,104,0,0,4,0,2,33,0,33,35,0,3,2,0,0,0
21-Feb-2024 06:00:01,104,0,0,4,0,3,33,0,33,36,0,3,2,0,0,0
22-Feb-2024 06:00:01,96,0,0,4,0,3,41,0,41,44,0,3,2,0,0,0
23-Feb-2024 06:00:02,96,0,0,4,0,3,41,0,41,44,0,3,2,0,0,0
24-Feb-2024 06:00:03,96,0,0,4,0,3,42,0,42,45,0,3,2,0,0,0
25-Feb-2024 06:00:01,96,0,0,4,0,8,42,0,42,50,0,3,2,0,0,0
26-Feb-2024 06:00:01,96,0,0,4,0,8,42,0,42,50,0,3,2,0,0,0
27-Feb-2024 06:00:02,95,0,0,4,0,12,42,0,42,54,0,3,2,0,0,0
28-Feb-2024 06:00:02,94,0,0,4,0,14,43,0,43,57,0,3,2,0,0,0
29-Feb-2024 06:00:01,95,0,0,4,0,14,42,0,42,56,0,3,2,0,0,0
01-Mar-2024 06:00:02,95,0,0,4,0,16,42,0,42,58,0,3,2,0,0,0
02-Mar-2024 06:00:02,92,0,0,4,0,21,45,0,45,66,0,3,2,0,0,0
03-Mar-2024 06:00:02,89,0,0,4,0,30,48,0,48,78,0,3,2,0,0,0
04-Mar-2024 06:00:01,89,0,0,4,0,30,48,0,48,78,0,3,2,0,0,0
05-Mar-2024 06:00:01,79,0,0,4,0,30,58,0,58,88,0,3,2,0,0,0
06-Mar-2024 06:00:01,78,0,0,4,0,30,59,0,59,89,0,3,2,0,0,0
07-Mar-2024 06:00:01,78,0,0,4,0,30,59,0,59,89,0,3,2,0,0,0
08-Mar-2024 06:00:02,67,0,0,4,0,30,70,0,70,100,0,3,2,0,0,0
09-Mar-2024 06:00:01,67,0,0,4,0,30,70,0,70,100,0,3,2,0,0,0
10-Mar-2024 06:00:02,67,0,0,4,0,30,70,0,70,100,0,3,2,0,0,0
11-Mar-2024 06:00:01,67,0,0,4,0,30,70,0,70,100,0,3,2,0,0,0
