FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,79,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,79,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,1,0,11,0,0,0,11,1,0,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,1,0,18,0,0,0,18,1,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,2,18,0,0,2,20,1,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,1,6,30,0,0,6,36,1,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,1,6,30,0,0,6,36,1,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,1,7,32,0,0,7,39,1,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,1,14,29,0,0,14,43,1,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,14,31,0,0,14,45,1,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,15,31,0,0,15,46,1,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,1,15,31,0,0,15,46,1,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,1,15,31,0,0,15,46,1,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,1,15,31,0,0,15,46,1,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,1,18,31,0,0,18,49,1,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,1,18,32,0,0,18,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,21,33,0,0,21,54,1,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,21,33,0,0,21,54,1,0,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,23,38,0,0,23,61,1,0,0,1,0,0
11-Feb-2024 06:00:01,58,0,0,1,23,38,0,0,23,61,1,0,0,1,0,0
12-Feb-2024 06:00:01,58,0,0,1,23,38,0,0,23,61,1,0,0,1,0,0
13-Feb-2024 06:00:01,57,0,0,1,1,38,23,0,24,62,1,0,0,1,0,0
14-Feb-2024 06:00:02,57,0,0,1,1,38,23,0,24,62,1,0,0,1,0,0
15-Feb-2024 06:00:02,57,0,0,1,1,38,23,0,24,62,1,0,0,1,0,0
16-Feb-2024 06:00:02,56,0,0,1,2,38,23,0,25,63,1,0,0,1,0,0
17-Feb-2024 06:00:02,56,0,0,1,2,39,23,0,25,64,1,0,0,1,0,0
18-Feb-2024 06:00:02,56,0,0,1,2,39,23,0,25,64,1,0,0,1,0,0
19-Feb-2024 06:00:01,56,0,0,1,2,39,23,0,25,64,1,0,0,1,0,0
20-Feb-2024 06:00:01,56,0,0,1,2,39,23,0,25,64,1,0,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,1,4,44,23,0,27,71,1,0,0,1,0,0
22-Feb-2024 06:00:01,53,0,0,1,4,45,23,0,27,72,1,0,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,1,7,52,23,0,30,82,1,0,0,1,0,0
24-Feb-2024 06:00:03,50,0,0,1,7,54,23,0,30,84,1,0,0,1,0,0
25-Feb-2024 06:00:01,50,0,0,1,7,60,23,0,30,90,1,0,0,1,0,0
26-Feb-2024 06:00:01,50,0,0,1,7,60,23,0,30,90,1,0,0,1,0,0
27-Feb-2024 06:00:02,46,0,1,1,11,66,23,0,34,101,1,0,0,1,0,0
28-Feb-2024 06:00:02,46,0,1,1,0,72,34,0,34,107,1,0,0,1,0,0
29-Feb-2024 06:00:01,46,0,1,1,0,80,34,0,34,115,1,0,0,1,0,0
01-Mar-2024 06:00:02,46,0,1,1,1,94,34,0,35,130,1,0,0,1,0,0
02-Mar-2024 06:00:02,44,0,1,2,0,118,35,0,35,154,1,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,2,2,0,142,35,0,35,179,2,0,0,2,0,0
04-Mar-2024 06:00:01,44,0,2,2,0,142,35,0,35,179,2,0,0,2,0,0
05-Mar-2024 06:00:01,44,0,2,2,0,142,35,0,35,179,2,0,0,2,0,0
06-Mar-2024 06:00:01,39,0,2,2,0,142,40,0,40,184,2,0,0,2,0,0
07-Mar-2024 06:00:01,36,0,2,2,3,142,40,0,43,187,2,0,0,2,0,0
08-Mar-2024 06:00:02,34,0,2,2,5,142,40,0,45,189,2,0,0,2,0,0
09-Mar-2024 06:00:01,34,0,2,2,5,142,40,0,45,189,2,0,0,2,0,0
10-Mar-2024 06:00:02,34,0,2,2,5,142,40,0,45,189,2,0,0,2,0,0
11-Mar-2024 06:00:01,34,0,2,2,5,142,40,0,45,189,2,0,0,2,0,0
