FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,8,2,0,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,3,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,3,9,3,0,0,9,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,3,11,5,0,0,11,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,3,11,5,0,0,11,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,3,11,5,0,0,11,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,3,14,5,0,0,14,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,3,14,5,0,0,14,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,3,16,5,0,0,16,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,3,16,5,0,0,16,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,3,16,5,0,0,16,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,3,16,5,0,0,16,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,3,16,5,0,0,16,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,3,17,5,0,0,17,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,3,20,6,0,0,20,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,3,20,6,0,0,20,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,3,21,6,0,0,21,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,3,21,7,0,0,21,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,2,3,24,7,0,0,24,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,2,3,28,7,0,0,28,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,2,3,28,7,0,0,28,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,4,3,34,7,0,0,34,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,4,3,35,7,0,0,35,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,4,3,35,7,0,0,35,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,4,3,2,9,35,0,37,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,4,3,3,12,35,0,38,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,4,3,3,12,35,0,38,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,4,3,4,18,35,0,39,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,4,3,0,19,39,0,39,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,4,3,0,20,39,0,39,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,4,3,0,20,39,0,39,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,4,3,0,20,39,0,39,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,4,3,2,20,39,0,41,65,0,0,0,0,0,0
