FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,10011,0,0,42,0,57,0,0,0,57,31,31,8,1,1,0
21-Jan-2024 14:00:02,10011,0,0,42,0,57,0,0,0,57,31,31,8,1,1,0
22-Jan-2024 21:48:11,10011,0,0,42,0,57,0,0,0,57,31,31,8,1,1,0
23-Jan-2024 06:00:02,9848,0,0,47,29,120,0,0,29,149,31,33,8,1,1,0
24-Jan-2024 06:00:01,9778,0,0,53,82,183,0,0,82,265,32,33,8,2,1,0
25-Jan-2024 06:00:01,9722,0,0,59,140,250,0,0,140,390,32,34,8,2,1,0
26-Jan-2024 06:00:02,9676,0,0,62,185,284,0,0,185,469,32,34,8,2,1,0
27-Jan-2024 06:00:01,9654,0,0,70,202,344,0,0,202,546,32,34,8,2,1,0
29-Jan-2024 06:00:01,9654,0,0,70,202,344,0,0,202,546,32,34,8,2,1,0
30-Jan-2024 06:00:01,9646,0,0,83,246,389,0,0,246,635,33,34,8,2,1,0
31-Jan-2024 06:00:01,9004,0,0,86,857,448,0,0,857,1305,32,33,8,2,1,0
01-Feb-2024 06:00:02,8616,0,0,88,1247,487,0,0,1247,1734,32,33,8,2,1,0
02-Feb-2024 06:00:01,7826,0,0,90,2008,546,0,0,2008,2554,32,33,8,4,2,0
03-Feb-2024 06:00:02,7231,0,0,99,2562,600,0,0,2562,3162,32,33,8,4,2,0
04-Feb-2024 06:00:02,7231,0,0,99,2562,600,0,0,2562,3162,32,33,8,4,2,0
05-Feb-2024 06:00:01,7231,0,0,99,2562,600,0,0,2562,3162,32,33,8,4,2,0
06-Feb-2024 06:00:02,7258,0,0,103,2565,674,0,0,2565,3239,33,33,9,5,2,0
07-Feb-2024 06:00:02,7240,0,0,106,2577,712,0,0,2577,3289,33,33,9,5,2,0
08-Feb-2024 06:00:01,6976,0,0,110,2846,712,0,0,2846,3558,33,34,9,7,2,0
09-Feb-2024 06:00:02,6410,0,0,113,3407,813,0,0,3407,4220,33,34,10,7,2,1
10-Feb-2024 06:00:01,6395,0,0,117,3430,885,0,0,3430,4315,33,34,10,7,2,2
11-Feb-2024 06:00:01,6395,0,0,117,3430,885,0,0,3430,4315,33,34,10,7,2,2
12-Feb-2024 06:00:01,6395,0,0,117,3430,885,0,0,3430,4315,33,34,10,7,2,2
13-Feb-2024 06:00:01,6382,0,0,123,2566,924,900,0,3466,4390,33,34,10,7,2,2
14-Feb-2024 06:00:02,6379,0,0,130,2567,972,900,0,3467,4439,33,34,10,7,2,2
15-Feb-2024 06:00:02,6061,1,0,133,2884,1019,900,0,3784,4803,33,34,10,8,2,2
16-Feb-2024 06:00:02,6038,1,0,138,2904,1060,900,0,3804,4864,33,34,11,8,2,2
17-Feb-2024 06:00:02,6034,1,0,138,1866,1123,1948,0,3814,4937,33,34,12,8,2,2
18-Feb-2024 06:00:02,6034,1,0,138,1866,1123,1948,0,3814,4937,33,34,12,8,2,2
19-Feb-2024 06:00:01,6034,1,0,138,1866,1123,1948,0,3814,4937,33,34,12,8,2,2
20-Feb-2024 06:00:01,6034,1,0,138,1866,1123,1948,0,3814,4937,33,34,12,8,2,2
21-Feb-2024 06:00:01,5710,1,1,142,2185,1193,1948,0,4133,5327,35,34,13,9,2,2
22-Feb-2024 06:00:01,5706,1,1,144,2190,1252,1948,0,4138,5391,35,34,13,9,2,2
23-Feb-2024 06:00:02,5417,1,1,150,2474,1321,1948,0,4422,5744,36,34,13,10,3,2
24-Feb-2024 06:00:03,5410,1,1,152,1492,1392,2946,0,4438,5831,36,34,13,10,3,2
25-Feb-2024 06:00:01,5317,1,1,152,1588,1468,2946,0,4534,6003,36,34,13,12,3,2
26-Feb-2024 06:00:01,5317,1,1,152,1588,1468,2946,0,4534,6003,36,34,13,12,3,2
27-Feb-2024 06:00:02,5267,1,1,153,690,1600,3895,0,4585,6186,36,34,13,12,3,2
28-Feb-2024 06:00:02,5238,1,2,160,714,1715,3895,0,4609,6326,36,34,13,12,3,2
29-Feb-2024 06:00:01,5085,1,3,166,257,1873,4494,0,4751,6627,36,35,13,13,4,2
01-Mar-2024 06:00:02,5029,1,4,170,307,2124,4494,0,4801,6929,36,35,13,14,4,2
02-Mar-2024 06:00:02,4907,1,4,176,421,2455,4494,0,4915,7374,36,35,13,15,4,2
03-Mar-2024 06:00:02,4879,1,7,182,27,2817,4912,0,4939,7763,38,35,13,17,4,2
04-Mar-2024 06:00:01,4879,1,7,182,27,2817,4912,0,4939,7763,38,35,13,17,4,2
05-Mar-2024 06:00:01,4533,1,7,182,373,2817,4912,0,5285,8109,38,35,13,17,4,2
06-Mar-2024 06:00:01,4471,1,7,182,436,2817,4912,0,5348,8172,38,35,13,17,4,3
07-Mar-2024 06:00:01,4259,1,7,182,651,2817,4912,0,5563,8387,38,35,13,18,4,4
08-Mar-2024 06:00:02,4054,1,7,182,857,2817,4912,0,5769,8593,38,35,13,18,4,4
09-Mar-2024 06:00:01,3966,1,7,182,946,2817,4912,0,5858,8682,38,34,13,18,3,4
10-Mar-2024 06:00:02,3966,1,7,182,946,2817,4912,0,5858,8682,38,34,13,18,3,4
11-Mar-2024 06:00:01,3966,1,7,182,946,2817,4912,0,5858,8682,38,34,13,18,3,4
