FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,117,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,117,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,117,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,117,4,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,126,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,4,0,12,0,0,0,12,0,3,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,4,0,12,0,0,0,12,0,3,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,4,0,12,0,0,0,12,0,3,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,4,0,18,0,0,0,18,0,3,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,4,2,22,0,0,2,24,0,3,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,4,2,29,0,0,2,31,0,3,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,4,4,32,0,0,4,36,0,3,0,0,0,0
30-Sep-2023 06:00:01,138,0,0,4,6,32,0,0,6,38,0,3,0,0,0,0
02-Oct-2023 06:00:01,138,0,0,4,6,32,0,0,6,38,0,3,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,4,12,35,0,0,12,47,0,3,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,4,18,39,0,0,18,57,0,3,0,0,1,0
05-Oct-2023 14:00:01,120,0,0,4,27,39,0,0,27,66,0,3,0,0,1,0
05-Oct-2023 22:00:01,136,0,0,4,2,22,0,0,2,24,0,3,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,4,18,39,0,0,18,57,0,3,0,0,1,0
06-Oct-2023 14:00:02,115,0,0,4,33,43,0,0,33,76,0,3,0,0,1,0
07-Oct-2023 06:00:01,113,0,0,4,35,43,0,0,35,78,0,3,0,0,1,0
08-Oct-2023 06:00:01,113,0,0,4,35,43,0,0,35,78,0,3,0,0,1,0
09-Oct-2023 06:00:02,113,0,0,4,35,43,0,0,35,78,0,3,0,0,1,0
10-Oct-2023 06:00:02,113,0,0,4,35,43,0,0,35,78,0,3,0,0,1,0
11-Oct-2023 06:00:01,104,0,0,4,46,47,0,0,46,93,0,3,0,0,1,0
12-Oct-2023 06:00:01,101,0,0,4,48,48,0,0,48,96,0,3,0,0,1,0
13-Oct-2023 06:00:02,93,0,0,6,56,50,0,0,56,106,0,3,0,0,1,0
14-Oct-2023 06:00:02,94,0,0,6,57,51,0,0,57,108,0,3,0,0,1,0
15-Oct-2023 06:00:01,94,0,0,6,57,51,0,0,57,108,0,3,0,0,1,0
16-Oct-2023 06:00:01,94,0,0,6,57,51,0,0,57,108,0,3,0,0,1,0
17-Oct-2023 06:00:01,89,0,0,9,62,56,0,0,62,118,0,3,0,0,3,0
18-Oct-2023 06:00:02,91,0,0,9,63,58,0,0,63,121,0,3,0,0,3,0
19-Oct-2023 06:00:01,93,0,0,9,64,64,0,0,64,128,0,3,0,0,3,0
20-Oct-2023 06:00:01,91,0,0,10,66,64,0,0,66,130,0,3,0,0,3,0
21-Oct-2023 06:00:02,89,0,0,10,68,67,0,0,68,135,0,3,0,0,3,0
22-Oct-2023 06:00:02,89,0,0,10,68,67,0,0,68,135,0,3,0,0,3,0
23-Oct-2023 06:00:01,89,0,0,10,68,67,0,0,68,135,0,3,0,0,3,0
24-Oct-2023 06:00:01,85,0,0,10,73,101,0,0,73,174,1,3,0,1,3,0
