FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,151,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,146,0,0,3,5,1,0,0,5,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,3,12,1,0,0,12,13,0,2,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,3,12,1,0,0,12,13,0,2,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,3,17,1,0,0,17,18,0,2,0,0,0,0
03-Feb-2024 06:00:02,121,0,0,3,27,1,0,0,27,28,0,2,0,0,0,0
04-Feb-2024 06:00:02,121,0,0,3,27,1,0,0,27,28,0,2,0,0,0,0
05-Feb-2024 06:00:01,121,0,0,3,27,1,0,0,27,28,0,2,0,0,0,0
06-Feb-2024 06:00:02,122,0,0,3,27,1,0,0,27,28,0,2,0,0,0,0
07-Feb-2024 06:00:02,117,0,0,3,32,1,0,0,32,33,0,2,0,0,0,0
08-Feb-2024 06:00:01,117,0,0,3,32,1,0,0,32,33,0,2,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,3,36,1,0,0,36,37,0,2,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,3,42,1,0,0,42,43,0,2,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,3,42,1,0,0,42,43,0,2,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,3,42,1,0,0,42,43,0,2,0,0,0,0
13-Feb-2024 06:00:01,104,0,0,3,43,1,0,0,43,44,0,2,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,3,50,1,0,0,50,51,0,2,0,0,0,0
15-Feb-2024 06:00:02,96,0,0,3,50,1,0,0,50,51,0,2,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,3,50,1,0,0,50,51,0,2,0,0,0,0
17-Feb-2024 06:00:02,92,0,0,3,54,2,0,0,54,56,0,2,0,0,0,0
18-Feb-2024 06:00:02,92,0,0,3,54,2,0,0,54,56,0,2,0,0,0,0
19-Feb-2024 06:00:01,92,0,0,3,54,2,0,0,54,56,0,2,0,0,0,0
20-Feb-2024 06:00:01,92,0,0,3,54,2,0,0,54,56,0,2,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,3,54,3,0,0,54,57,0,2,0,0,0,0
22-Feb-2024 06:00:01,94,0,0,3,54,3,0,0,54,57,0,3,0,0,0,0
23-Feb-2024 06:00:02,90,0,0,3,58,3,0,0,58,61,0,3,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,3,58,3,0,0,58,61,0,4,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,3,58,5,0,0,58,63,0,4,0,0,0,0
26-Feb-2024 06:00:01,90,0,0,3,59,5,0,0,59,64,0,4,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,3,32,6,27,0,59,65,0,4,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,3,37,7,27,0,64,71,0,4,0,0,0,0
29-Feb-2024 06:00:01,85,0,0,3,10,7,54,0,64,71,0,4,0,0,0,0
01-Mar-2024 06:00:02,83,0,0,3,12,7,54,0,66,73,0,4,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,3,12,7,54,0,66,73,0,4,0,0,0,0
03-Mar-2024 06:00:02,83,0,0,3,0,10,66,0,66,76,0,4,0,0,0,0
04-Mar-2024 06:00:01,83,0,0,3,0,10,66,0,66,76,0,4,0,0,0,0
05-Mar-2024 06:00:01,79,0,0,3,4,10,66,0,70,80,0,4,0,0,0,0
06-Mar-2024 06:00:01,77,0,0,3,6,10,66,0,72,82,0,4,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,3,7,10,72,0,79,89,0,4,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,3,7,10,72,0,79,89,0,4,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,3,7,10,72,0,79,89,0,4,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,3,7,10,72,0,79,89,0,4,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,3,7,10,72,0,79,89,0,4,0,0,0,0
