FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,0,2,0,0,0,2,1,7,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,0,2,0,0,0,2,1,7,2,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,0,2,0,0,0,2,1,7,2,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,12,2,0,0,12,14,1,7,2,0,0,0
31-Jan-2024 06:00:01,122,0,0,0,24,2,0,0,24,26,1,7,2,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,23,2,0,0,23,25,1,7,3,0,0,0
02-Feb-2024 06:00:01,112,0,0,0,32,2,0,0,32,34,1,7,3,0,0,0
03-Feb-2024 06:00:02,110,0,0,1,34,2,0,0,34,36,1,7,3,0,0,0
04-Feb-2024 06:00:02,110,0,0,1,34,2,0,0,34,36,1,7,3,0,0,0
05-Feb-2024 06:00:01,110,0,0,1,34,2,0,0,34,36,1,7,3,0,0,0
06-Feb-2024 06:00:02,109,0,0,1,36,2,0,0,36,38,1,7,3,0,0,0
07-Feb-2024 06:00:02,99,0,0,1,47,3,0,0,47,50,1,7,3,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,48,3,0,0,48,51,1,7,3,0,0,0
09-Feb-2024 06:00:02,92,0,0,1,54,5,0,0,54,59,1,7,3,0,0,0
10-Feb-2024 06:00:01,89,0,0,2,57,6,0,0,57,63,1,9,3,0,0,0
11-Feb-2024 06:00:01,89,0,0,2,57,6,0,0,57,63,1,9,3,0,0,0
12-Feb-2024 06:00:01,89,0,0,2,57,6,0,0,57,63,1,9,3,0,0,0
13-Feb-2024 06:00:01,87,0,0,2,61,8,0,0,61,69,1,9,3,1,0,0
14-Feb-2024 06:00:02,86,0,0,2,63,9,0,0,63,72,1,9,3,1,0,0
15-Feb-2024 06:00:02,86,0,0,2,63,9,0,0,63,72,1,9,3,1,0,0
16-Feb-2024 06:00:02,86,0,0,2,63,10,0,0,63,73,1,9,3,1,0,0
17-Feb-2024 06:00:02,79,0,0,2,70,12,0,0,70,82,1,9,3,1,0,0
18-Feb-2024 06:00:02,78,0,0,2,71,12,0,0,71,83,1,9,3,1,0,0
19-Feb-2024 06:00:01,78,0,0,2,71,12,0,0,71,83,1,9,3,1,0,0
20-Feb-2024 06:00:01,78,0,0,2,71,12,0,0,71,83,1,9,3,1,0,0
21-Feb-2024 06:00:01,78,0,0,2,72,14,0,0,72,86,1,9,3,1,1,0
22-Feb-2024 06:00:01,77,0,0,2,73,14,0,0,73,87,1,9,3,1,1,0
23-Feb-2024 06:00:02,73,0,0,2,77,15,0,0,77,92,1,9,3,1,1,0
24-Feb-2024 06:00:03,73,0,0,2,77,15,0,0,77,92,1,9,3,1,1,0
25-Feb-2024 06:00:01,73,0,0,2,77,15,0,0,77,92,1,9,3,1,1,0
26-Feb-2024 06:00:01,73,0,0,2,77,16,0,0,77,93,1,9,3,1,1,0
27-Feb-2024 06:00:02,71,0,0,2,45,19,34,0,79,98,1,9,3,1,1,2
28-Feb-2024 06:00:02,61,0,0,2,55,23,34,0,89,112,1,9,3,1,1,2
29-Feb-2024 06:00:01,60,0,0,2,13,24,77,0,90,114,1,9,3,1,2,2
01-Mar-2024 06:00:02,57,0,0,2,16,28,77,0,93,121,1,9,3,1,2,2
02-Mar-2024 06:00:02,57,0,0,2,16,33,77,0,93,126,1,9,3,1,2,2
03-Mar-2024 06:00:02,57,0,0,2,0,38,93,0,93,131,1,9,3,1,2,2
04-Mar-2024 06:00:01,57,0,0,2,0,38,93,0,93,131,1,9,3,1,2,2
05-Mar-2024 06:00:01,57,0,0,2,0,38,93,0,93,131,1,9,3,1,2,2
06-Mar-2024 06:00:01,54,0,0,2,3,38,93,0,96,134,1,9,3,1,2,2
07-Mar-2024 06:00:01,51,0,0,2,3,38,96,0,99,137,1,9,3,1,2,2
08-Mar-2024 06:00:02,51,0,0,2,3,38,96,0,99,137,1,9,3,1,2,2
09-Mar-2024 06:00:01,51,0,0,2,3,38,96,0,99,137,1,9,3,1,2,2
10-Mar-2024 06:00:02,51,0,0,2,3,38,96,0,99,137,1,9,3,1,2,2
11-Mar-2024 06:00:01,51,0,0,2,3,38,96,0,99,137,1,9,3,1,2,2
