FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,131,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,131,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,131,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,131,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,132,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,133,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,138,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,142,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,142,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,142,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,3,0,15,0,0,0,15,2,1,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,5,0,22,0,0,0,22,2,1,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,5,0,31,0,0,0,31,2,1,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,5,0,38,0,0,0,38,2,1,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,5,2,38,0,0,2,40,2,1,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,5,2,38,0,0,2,40,2,1,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,5,21,49,0,0,21,70,2,1,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,6,24,64,0,0,24,88,2,1,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,6,29,68,0,0,29,97,2,1,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,5,0,22,0,0,0,22,2,1,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,6,24,64,0,0,24,88,2,1,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,6,37,69,0,0,37,106,2,1,0,0,0,0
07-Oct-2023 06:00:01,108,0,0,6,37,69,0,0,37,106,2,1,0,0,0,0
08-Oct-2023 06:00:01,108,0,0,6,37,69,0,0,37,106,2,1,0,0,0,0
09-Oct-2023 06:00:02,108,0,0,6,37,69,0,0,37,106,2,1,0,0,0,0
