FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,468,0,0,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,465,3,0,0,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,465,3,0,0,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,465,3,0,0,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,465,3,0,0,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,464,3,0,1,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,461,3,0,1,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,462,3,0,1,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,464,3,0,1,0,0,0,0,0,0,7,3,0,0,0,0
23-Sep-2023 06:00:01,469,0,0,1,0,1,0,0,0,1,7,3,0,0,0,0
24-Sep-2023 06:00:01,469,0,0,1,0,1,0,0,0,1,7,3,0,0,0,0
25-Sep-2023 06:00:02,469,0,0,1,0,1,0,0,0,1,7,3,0,0,0,0
26-Sep-2023 06:00:01,472,0,0,1,0,5,0,0,0,5,7,3,0,0,0,0
27-Sep-2023 06:00:01,464,0,0,4,0,5,0,0,0,5,7,3,0,0,0,0
28-Sep-2023 06:00:01,435,0,0,4,34,9,0,0,34,43,7,3,0,1,0,0
29-Sep-2023 06:00:02,436,0,0,4,34,9,0,0,34,43,7,3,0,1,0,0
30-Sep-2023 06:00:01,423,0,0,5,47,10,0,0,47,57,7,3,0,1,0,0
02-Oct-2023 06:00:01,423,0,0,5,47,10,0,0,47,57,7,3,0,1,0,0
03-Oct-2023 06:00:02,406,0,0,5,67,10,0,0,67,77,7,3,0,1,0,0
04-Oct-2023 06:00:01,388,0,0,6,88,12,0,0,88,100,7,3,0,1,0,0
05-Oct-2023 14:00:01,341,0,0,7,139,12,0,0,139,151,7,3,0,1,0,0
05-Oct-2023 22:00:01,464,0,0,4,0,5,0,0,0,5,7,3,0,0,0,0
06-Oct-2023 06:00:01,388,0,0,6,88,12,0,0,88,100,7,3,0,1,0,0
06-Oct-2023 14:00:02,338,0,0,7,142,13,0,0,142,155,7,3,0,1,0,0
07-Oct-2023 06:00:01,323,0,0,7,157,13,0,0,157,170,7,3,0,1,0,0
08-Oct-2023 06:00:01,323,0,0,7,157,13,0,0,157,170,7,3,0,1,0,0
09-Oct-2023 06:00:02,325,0,0,7,157,13,0,0,157,170,7,3,0,1,0,0
10-Oct-2023 06:00:02,328,0,0,9,153,16,0,0,153,169,7,3,0,1,0,0
11-Oct-2023 06:00:01,315,0,0,9,168,14,0,0,168,182,7,3,0,1,0,0
12-Oct-2023 06:00:01,315,0,0,9,163,16,0,0,163,179,7,3,0,1,0,0
13-Oct-2023 06:00:02,291,0,0,9,181,18,0,0,181,199,7,3,0,1,0,0
14-Oct-2023 06:00:02,275,0,0,9,200,21,0,0,200,221,7,3,0,1,0,0
15-Oct-2023 06:00:01,275,0,0,9,200,21,0,0,200,221,7,3,0,1,0,0
16-Oct-2023 06:00:01,275,0,0,9,200,21,0,0,200,221,7,3,0,1,0,0
17-Oct-2023 06:00:01,267,0,0,10,210,24,0,0,210,234,8,3,0,1,0,0
18-Oct-2023 06:00:02,260,0,0,11,216,27,0,0,216,243,8,3,0,1,0,0
19-Oct-2023 06:00:01,246,0,0,11,231,31,0,0,231,262,8,3,0,1,0,0
20-Oct-2023 06:00:01,241,0,0,11,238,33,0,0,238,271,8,3,0,1,0,0
21-Oct-2023 06:00:02,240,0,0,13,243,33,0,0,243,276,8,3,0,1,0,0
22-Oct-2023 06:00:02,240,0,0,13,243,33,0,0,243,276,8,3,0,1,0,0
23-Oct-2023 06:00:01,240,0,0,13,243,33,0,0,243,276,8,3,0,1,0,0
24-Oct-2023 06:00:01,222,0,0,13,262,37,0,0,262,299,8,3,0,1,0,0
25-Oct-2023 06:00:01,217,0,0,13,268,38,0,0,268,306,8,3,0,1,0,0
26-Oct-2023 06:00:02,208,0,0,14,279,38,0,0,279,317,8,3,0,1,0,0
27-Oct-2023 06:00:01,207,0,0,14,69,44,214,0,283,327,8,3,0,1,0,0
28-Oct-2023 06:00:01,210,0,0,14,70,44,215,0,285,329,8,3,0,1,0,0
29-Oct-2023 06:00:01,208,0,0,14,73,68,215,0,288,356,9,3,0,2,0,0
30-Oct-2023 06:00:02,208,0,0,14,73,68,215,0,288,356,9,3,0,2,0,0
31-Oct-2023 06:00:01,189,0,0,18,88,114,215,0,303,417,10,3,0,3,0,0
01-Nov-2023 06:00:01,184,0,0,18,93,142,215,0,308,450,10,3,0,3,0,0
02-Nov-2023 06:00:01,170,0,0,18,18,175,304,0,322,497,10,3,0,3,0,0
03-Nov-2023 06:00:01,158,0,0,19,19,201,316,0,335,536,10,3,0,3,0,0
04-Nov-2023 06:00:01,152,0,0,19,6,221,331,0,337,558,10,3,0,3,0,0
05-Nov-2023 06:00:01,151,0,0,19,1,244,337,0,338,582,10,3,0,3,0,0
06-Nov-2023 06:00:01,151,0,0,19,1,244,337,0,338,582,10,3,0,3,0,0
07-Nov-2023 06:00:01,134,0,0,19,18,244,337,0,355,599,10,3,0,3,0,0
08-Nov-2023 06:00:01,116,0,0,19,35,244,337,0,372,616,10,3,0,3,0,0
09-Nov-2023 06:00:02,95,0,0,19,56,244,337,0,393,637,10,3,0,4,0,0
10-Nov-2023 06:00:01,94,0,0,19,56,244,337,0,393,637,10,3,0,4,0,0
11-Nov-2023 06:00:01,93,0,0,19,57,244,337,0,394,638,10,3,0,5,0,0
12-Nov-2023 06:00:01,93,0,0,19,57,244,337,0,394,638,10,3,0,5,0,0
13-Nov-2023 06:00:01,93,0,0,19,57,244,337,0,394,638,10,3,0,5,0,0
