FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,2,13,5,0,0,13,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,2,16,5,0,0,16,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,2,20,5,0,0,20,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,7,5,14,0,21,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,2,10,5,14,0,24,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,2,10,7,14,0,24,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,2,10,7,14,0,24,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,2,10,7,14,0,24,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,2,10,7,14,0,24,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,2,10,7,14,0,24,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,2,11,7,14,0,25,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,11,7,14,0,25,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,12,8,14,0,26,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,12,8,14,0,26,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,13,8,14,0,27,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,13,8,14,0,27,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,13,8,14,0,27,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,2,13,8,14,0,27,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,1,2,6,14,22,0,28,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,1,2,6,17,22,0,28,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,1,2,8,19,22,0,30,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,1,2,2,19,28,0,30,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,1,2,2,19,28,0,30,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,1,2,3,19,28,0,31,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,1,2,4,19,28,0,32,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,1,2,6,19,28,0,34,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,1,2,6,19,28,0,34,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,1,2,6,18,28,0,34,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,1,2,6,18,28,0,34,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,1,2,6,18,28,0,34,53,0,0,0,0,0,0
