FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,2,1,0,1,0,0
25-Jan-2024 06:00:01,81,0,0,0,1,2,0,0,1,3,2,1,0,1,0,0
26-Jan-2024 06:00:02,80,0,0,0,2,2,0,0,2,4,2,1,0,1,0,0
27-Jan-2024 06:00:01,80,0,0,0,2,2,0,0,2,4,2,1,0,1,0,0
29-Jan-2024 06:00:01,80,0,0,0,2,2,0,0,2,4,2,1,0,1,0,0
30-Jan-2024 06:00:01,78,0,0,0,4,2,0,0,4,6,2,1,0,1,0,0
31-Jan-2024 06:00:01,73,0,0,0,8,2,0,0,8,10,2,1,0,1,0,0
01-Feb-2024 06:00:02,69,0,0,0,11,2,0,0,11,13,2,1,0,1,0,0
02-Feb-2024 06:00:01,60,0,0,0,20,2,0,0,20,22,2,1,0,2,0,0
03-Feb-2024 06:00:02,56,0,0,0,24,2,0,0,24,26,2,1,0,2,0,0
04-Feb-2024 06:00:02,56,0,0,0,24,2,0,0,24,26,2,1,0,2,0,0
05-Feb-2024 06:00:01,56,0,0,0,24,2,0,0,24,26,2,1,0,2,0,0
06-Feb-2024 06:00:02,56,0,0,0,24,2,0,0,24,26,2,1,0,2,0,0
07-Feb-2024 06:00:02,56,0,0,0,24,2,0,0,24,26,2,1,0,2,0,0
08-Feb-2024 06:00:01,55,0,0,0,25,2,0,0,25,27,2,1,0,2,0,0
09-Feb-2024 06:00:02,55,0,0,0,25,2,0,0,25,27,2,1,0,2,0,0
10-Feb-2024 06:00:01,54,0,0,0,27,2,0,0,27,29,2,1,0,2,0,0
11-Feb-2024 06:00:01,54,0,0,0,27,2,0,0,27,29,2,1,0,2,0,0
12-Feb-2024 06:00:01,54,0,0,0,27,2,0,0,27,29,2,1,0,2,0,0
13-Feb-2024 06:00:01,54,0,0,0,18,2,9,0,27,29,2,1,0,2,0,0
14-Feb-2024 06:00:02,54,0,0,0,18,2,9,0,27,29,2,1,0,2,0,0
15-Feb-2024 06:00:02,52,0,0,0,20,2,9,0,29,31,2,1,0,2,0,0
16-Feb-2024 06:00:02,52,0,0,0,20,2,9,0,29,31,2,1,0,2,0,0
17-Feb-2024 06:00:02,51,0,0,0,17,2,13,0,30,32,2,1,0,2,0,0
18-Feb-2024 06:00:02,51,0,0,0,17,2,13,0,30,32,2,1,0,2,0,0
19-Feb-2024 06:00:01,51,0,0,0,17,2,13,0,30,32,2,1,0,2,0,0
20-Feb-2024 06:00:01,51,0,0,0,17,2,13,0,30,32,2,1,0,2,0,0
21-Feb-2024 06:00:01,48,0,0,0,20,3,13,0,33,36,2,1,0,2,0,0
22-Feb-2024 06:00:01,47,0,0,1,20,4,13,0,33,37,2,1,0,2,0,0
23-Feb-2024 06:00:02,41,0,0,1,26,4,13,0,39,43,2,1,0,2,0,0
24-Feb-2024 06:00:03,41,0,0,1,18,4,21,0,39,43,2,1,0,2,0,0
25-Feb-2024 06:00:01,41,0,0,1,18,4,21,0,39,43,2,1,0,2,0,0
26-Feb-2024 06:00:01,41,0,0,1,18,4,21,0,39,43,2,1,0,2,0,0
27-Feb-2024 06:00:02,41,0,0,1,6,6,33,0,39,45,2,1,0,2,0,0
28-Feb-2024 06:00:02,40,0,0,1,7,6,33,0,40,46,2,1,0,2,0,0
29-Feb-2024 06:00:01,40,0,0,1,1,7,39,0,40,47,2,1,0,2,0,0
01-Mar-2024 06:00:02,40,0,0,1,1,8,39,0,40,48,2,1,0,2,0,0
02-Mar-2024 06:00:02,40,0,0,1,1,9,39,0,40,49,2,1,0,2,0,0
03-Mar-2024 06:00:02,40,0,0,1,0,13,40,0,40,53,2,1,0,2,0,0
04-Mar-2024 06:00:01,40,0,0,1,0,13,40,0,40,53,2,1,0,2,0,0
05-Mar-2024 06:00:01,38,0,0,1,2,13,40,0,42,55,2,1,0,2,0,0
06-Mar-2024 06:00:01,37,0,0,1,3,13,40,0,43,56,2,1,0,2,0,0
07-Mar-2024 06:00:01,36,0,0,1,4,13,40,0,44,57,2,1,0,2,0,0
08-Mar-2024 06:00:02,36,0,0,1,4,13,40,0,44,57,2,1,0,2,0,0
09-Mar-2024 06:00:01,36,0,0,1,4,13,40,0,44,57,2,1,0,2,0,0
10-Mar-2024 06:00:02,36,0,0,1,4,13,40,0,44,57,2,1,0,2,0,0
11-Mar-2024 06:00:01,36,0,0,1,4,13,40,0,44,57,2,1,0,2,0,0
