FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1346,0,45,0,0,0,0,0,0,16,34,0,0,0,0
15-Sep-2023 06:00:01,0,1348,0,45,0,0,0,0,0,0,16,34,0,0,0,0
16-Sep-2023 06:00:01,1353,0,0,45,0,0,0,0,0,0,16,34,0,0,0,0
17-Sep-2023 06:00:02,1353,0,0,45,0,0,0,0,0,0,16,34,0,0,0,0
18-Sep-2023 06:00:01,1353,0,0,45,0,0,0,0,0,0,16,34,0,0,0,0
19-Sep-2023 06:00:01,1358,0,0,48,0,0,0,0,0,0,16,34,0,0,0,0
20-Sep-2023 06:00:01,1363,0,0,48,0,0,0,0,0,0,16,34,0,0,0,0
21-Sep-2023 06:00:02,1371,0,0,48,0,0,0,0,0,0,16,34,0,0,0,0
22-Sep-2023 06:00:01,1373,0,0,48,0,0,0,0,0,0,16,34,0,0,0,0
23-Sep-2023 06:00:01,1380,0,0,49,0,25,0,0,0,25,17,35,0,0,0,0
24-Sep-2023 06:00:01,1380,0,0,49,0,34,0,0,0,34,18,35,0,1,0,0
25-Sep-2023 06:00:02,1380,0,0,49,0,34,0,0,0,34,18,35,0,1,0,0
26-Sep-2023 06:00:01,1387,0,0,49,0,54,0,0,0,54,18,35,0,1,0,0
27-Sep-2023 06:00:01,1377,0,0,53,0,54,0,0,0,54,17,37,0,1,0,0
28-Sep-2023 06:00:01,1385,0,0,54,0,82,0,0,0,82,17,37,0,1,0,0
29-Sep-2023 06:00:02,1407,0,0,56,0,94,0,0,0,94,18,37,0,1,0,0
30-Sep-2023 06:00:01,1413,0,0,57,0,116,0,0,0,116,18,37,0,1,0,0
02-Oct-2023 06:00:01,1413,0,0,57,0,116,0,0,0,116,18,37,0,1,0,0
03-Oct-2023 06:00:02,1414,0,0,57,0,137,1,0,1,138,18,38,0,1,0,0
04-Oct-2023 06:00:01,1387,0,0,55,0,145,37,0,37,182,18,38,0,1,0,0
05-Oct-2023 14:00:01,1356,0,0,56,0,145,73,0,73,218,18,38,0,1,0,0
05-Oct-2023 22:00:01,1377,0,0,53,0,54,0,0,0,54,17,37,0,1,0,0
06-Oct-2023 06:00:01,1387,0,0,55,0,145,37,0,37,182,18,38,0,1,0,0
06-Oct-2023 14:00:02,1362,0,0,57,0,168,73,0,73,241,18,38,0,1,0,0
07-Oct-2023 06:00:01,1311,0,0,59,0,186,126,0,126,312,18,38,0,1,0,0
08-Oct-2023 06:00:01,1311,0,0,59,0,186,126,0,126,312,18,38,0,1,0,0
09-Oct-2023 06:00:02,1311,0,0,59,0,186,126,0,126,312,18,38,0,1,0,0
10-Oct-2023 06:00:02,1272,0,0,59,0,213,177,0,177,390,18,38,0,1,0,0
11-Oct-2023 06:00:01,1261,0,0,60,0,230,192,0,192,422,18,38,0,1,0,0
12-Oct-2023 06:00:01,1238,0,0,63,0,230,219,0,219,449,18,38,0,2,1,0
13-Oct-2023 06:00:02,1238,0,0,63,0,281,234,0,234,515,18,38,0,2,1,0
14-Oct-2023 06:00:02,1189,0,0,64,0,315,296,0,296,611,18,39,0,2,1,0
15-Oct-2023 06:00:01,1189,0,0,64,0,315,296,0,296,611,18,39,0,2,1,0
16-Oct-2023 06:00:01,1189,0,0,64,0,315,296,0,296,611,18,39,0,2,1,0
17-Oct-2023 06:00:01,1182,0,0,66,0,341,324,0,324,665,18,39,0,2,1,0
18-Oct-2023 06:00:02,1153,0,0,68,0,378,367,0,367,745,18,39,0,2,1,0
19-Oct-2023 06:00:01,1146,0,0,68,1,413,386,0,387,800,18,39,0,2,1,0
20-Oct-2023 06:00:01,1150,0,0,70,1,433,386,0,387,820,18,39,0,2,1,0
21-Oct-2023 06:00:02,1099,0,0,72,1,470,447,0,448,918,18,39,0,2,3,0
22-Oct-2023 06:00:02,1099,0,0,72,1,470,447,0,448,918,18,39,0,2,3,0
23-Oct-2023 06:00:01,1099,0,0,72,1,470,447,0,448,918,18,39,0,2,3,0
24-Oct-2023 06:00:01,1093,0,0,73,3,510,468,0,471,981,18,40,0,2,3,0
25-Oct-2023 06:00:01,1041,0,0,77,5,541,526,0,531,1072,18,40,0,2,4,0
