FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,10,0,0,0,0,0,0,3,10,0,0,0,0
15-Sep-2023 06:00:01,0,261,0,10,0,0,0,0,0,0,3,10,0,0,0,0
16-Sep-2023 06:00:01,262,0,0,10,0,0,0,0,0,0,3,10,0,0,0,0
17-Sep-2023 06:00:02,262,0,0,10,0,0,0,0,0,0,3,10,0,0,0,0
18-Sep-2023 06:00:01,262,0,0,10,0,0,0,0,0,0,3,10,0,0,0,0
19-Sep-2023 06:00:01,262,0,0,11,0,0,0,0,0,0,3,10,0,0,0,0
20-Sep-2023 06:00:01,264,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,265,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
22-Sep-2023 06:00:01,265,0,0,11,0,0,0,0,0,0,4,10,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,11,0,1,0,0,0,1,4,10,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
27-Sep-2023 06:00:01,266,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
29-Sep-2023 06:00:02,269,0,0,11,0,6,0,0,0,6,4,10,0,0,0,0
30-Sep-2023 06:00:01,269,0,0,11,0,6,0,0,0,6,4,10,0,0,0,0
02-Oct-2023 06:00:01,269,0,0,11,0,6,0,0,0,6,4,10,0,0,0,0
03-Oct-2023 06:00:02,270,0,0,11,0,6,1,0,1,7,4,10,0,0,0,0
04-Oct-2023 06:00:01,267,0,0,11,0,6,5,0,5,11,4,10,0,0,0,0
05-Oct-2023 14:00:01,264,0,0,11,0,6,9,0,9,15,4,10,0,0,0,0
05-Oct-2023 22:00:01,266,0,0,11,0,5,0,0,0,5,4,10,0,0,0,0
06-Oct-2023 06:00:01,267,0,0,11,0,6,5,0,5,11,4,10,0,0,0,0
06-Oct-2023 14:00:02,265,0,0,11,0,6,9,0,9,15,4,10,0,0,0,0
07-Oct-2023 06:00:01,259,0,0,11,0,6,14,0,14,20,4,10,0,0,0,0
08-Oct-2023 06:00:01,259,0,0,11,0,6,14,0,14,20,4,10,0,0,0,0
09-Oct-2023 06:00:02,259,0,0,11,0,6,14,0,14,20,4,10,0,0,0,0
10-Oct-2023 06:00:02,260,0,0,11,0,6,15,0,15,21,5,10,0,0,0,0
11-Oct-2023 06:00:01,259,0,0,9,0,6,16,0,16,22,5,10,0,0,0,0
12-Oct-2023 06:00:01,258,0,0,9,0,6,17,0,17,23,5,10,0,0,0,0
13-Oct-2023 06:00:02,257,0,0,9,0,6,19,0,19,25,5,10,0,0,0,0
14-Oct-2023 06:00:02,245,0,0,9,0,6,32,0,32,38,5,10,0,0,0,0
15-Oct-2023 06:00:01,245,0,0,9,0,6,32,0,32,38,5,10,0,0,0,0
16-Oct-2023 06:00:01,245,0,0,9,0,6,32,0,32,38,5,10,0,0,0,0
17-Oct-2023 06:00:01,250,0,0,9,0,6,33,0,33,39,5,14,0,0,0,0
18-Oct-2023 06:00:02,231,0,0,9,0,10,46,0,46,56,5,14,0,0,0,0
19-Oct-2023 06:00:01,230,0,0,9,0,12,48,0,48,60,5,14,0,0,0,0
20-Oct-2023 06:00:01,229,0,0,9,0,12,48,0,48,60,5,14,0,0,0,0
21-Oct-2023 06:00:02,226,0,0,9,0,13,51,0,51,64,5,14,0,0,1,0
22-Oct-2023 06:00:02,226,0,0,9,0,13,51,0,51,64,5,14,0,0,1,0
23-Oct-2023 06:00:01,226,0,0,9,0,13,51,0,51,64,5,14,0,0,1,0
24-Oct-2023 06:00:01,228,0,0,9,0,13,53,0,53,66,5,14,0,0,1,0
25-Oct-2023 06:00:01,220,0,0,9,0,14,63,0,63,77,5,14,0,0,1,0
26-Oct-2023 06:00:02,223,0,0,9,0,14,63,0,63,77,5,14,0,0,1,0
27-Oct-2023 06:00:01,225,0,0,9,0,36,63,0,63,99,5,14,0,0,1,0
28-Oct-2023 06:00:01,214,0,0,9,0,64,75,0,75,139,5,14,0,0,1,0
29-Oct-2023 06:00:01,214,0,0,9,0,88,75,0,75,163,5,14,0,0,1,0
30-Oct-2023 06:00:02,214,0,0,9,0,100,75,0,75,175,5,14,0,0,1,0
31-Oct-2023 06:00:01,214,0,0,9,0,131,75,0,75,206,5,14,0,0,1,0
01-Nov-2023 06:00:01,203,0,0,11,0,147,84,0,84,231,5,14,0,0,2,0
02-Nov-2023 06:00:01,179,0,0,11,0,170,108,0,108,278,5,14,0,0,2,0
03-Nov-2023 06:00:01,178,0,0,13,0,213,108,0,108,321,5,14,0,0,2,0
04-Nov-2023 06:00:01,170,0,0,13,0,256,116,0,116,372,5,14,0,0,2,0
05-Nov-2023 06:00:01,160,0,0,13,0,314,126,0,126,440,6,14,0,0,2,0
06-Nov-2023 06:00:01,160,0,0,13,0,314,126,0,126,440,6,14,0,0,2,0
07-Nov-2023 06:00:01,148,0,0,13,0,314,138,0,138,452,6,14,0,0,2,0
08-Nov-2023 06:00:01,139,0,0,13,0,314,147,0,147,461,6,14,0,0,2,0
09-Nov-2023 06:00:02,130,0,0,13,0,314,156,0,156,470,6,14,0,0,2,0
10-Nov-2023 06:00:01,115,0,0,12,0,314,170,0,170,484,6,14,0,0,4,0
11-Nov-2023 06:00:01,108,0,0,12,0,314,177,0,177,491,6,14,0,0,4,0
12-Nov-2023 06:00:01,106,0,0,12,0,314,179,0,179,493,6,14,0,2,4,0
13-Nov-2023 06:00:01,106,0,0,12,0,314,179,0,179,493,6,14,0,2,4,0
