FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,386,1,0,16,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,386,1,0,16,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,386,1,0,16,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,386,1,0,16,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,386,1,0,16,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,388,0,0,16,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,397,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,401,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,408,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,410,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,410,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,410,0,0,20,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,414,0,0,21,3,53,0,0,3,56,2,0,0,0,0,0
27-Sep-2023 06:00:01,415,0,0,24,3,71,0,0,3,74,2,1,0,0,1,0
28-Sep-2023 06:00:01,419,0,0,24,5,96,0,0,5,101,3,1,0,1,1,0
29-Sep-2023 06:00:02,405,0,0,24,16,112,0,0,16,128,3,1,0,1,1,0
30-Sep-2023 06:00:01,408,0,0,26,17,111,0,0,17,128,3,1,0,1,1,0
02-Oct-2023 06:00:01,408,0,0,26,17,127,0,0,17,144,3,1,0,1,1,0
03-Oct-2023 06:00:02,400,0,0,26,35,140,0,0,35,175,3,1,0,1,1,0
04-Oct-2023 06:00:01,370,0,0,26,69,152,0,0,69,221,4,1,0,2,1,0
05-Oct-2023 14:00:01,348,0,0,26,94,152,0,0,94,246,4,1,0,2,1,0
05-Oct-2023 22:00:01,415,0,0,24,3,71,0,0,3,74,2,1,0,0,1,0
06-Oct-2023 06:00:01,370,0,0,26,69,152,0,0,69,221,4,1,0,2,1,0
06-Oct-2023 14:00:02,348,0,0,26,94,152,0,0,94,246,4,1,0,2,1,0
07-Oct-2023 06:00:01,344,0,0,27,97,174,0,0,97,271,4,1,0,2,1,0
08-Oct-2023 06:00:01,344,0,0,27,97,196,0,0,97,293,4,1,0,2,1,0
09-Oct-2023 06:00:02,347,0,0,27,97,196,0,0,97,293,4,1,0,2,1,0
10-Oct-2023 06:00:02,347,0,0,27,97,196,0,0,97,293,4,1,0,2,1,0
11-Oct-2023 06:00:01,321,0,0,27,124,224,0,0,124,348,4,1,0,2,1,0
12-Oct-2023 06:00:01,319,0,0,30,129,238,0,0,129,367,4,1,0,2,1,0
13-Oct-2023 06:00:02,322,0,0,31,130,260,0,0,130,390,4,1,0,2,1,0
14-Oct-2023 06:00:02,312,0,0,31,141,260,0,0,141,401,4,1,0,2,1,0
15-Oct-2023 06:00:01,312,0,0,31,141,260,0,0,141,401,4,1,0,2,1,0
16-Oct-2023 06:00:01,312,0,0,31,141,271,0,0,141,412,5,1,0,3,1,0
17-Oct-2023 06:00:01,316,0,0,32,147,295,0,0,147,442,5,1,0,3,1,0
18-Oct-2023 06:00:02,317,0,0,32,148,315,0,0,148,463,5,1,0,3,1,0
19-Oct-2023 06:00:01,317,0,0,32,151,330,0,0,151,481,5,1,0,3,1,0
20-Oct-2023 06:00:01,318,0,0,33,151,348,0,0,151,499,5,1,0,3,1,0
21-Oct-2023 06:00:02,307,0,0,35,162,348,0,0,162,510,5,1,0,3,1,0
22-Oct-2023 06:00:02,307,0,0,35,162,348,0,0,162,510,5,1,0,3,1,0
23-Oct-2023 06:00:01,307,0,0,35,162,348,0,0,162,510,5,1,0,3,1,0
24-Oct-2023 06:00:01,271,0,0,36,205,365,0,0,205,570,5,1,0,3,1,0
25-Oct-2023 06:00:01,227,0,0,37,252,382,0,0,252,634,5,1,0,3,1,0
26-Oct-2023 06:00:02,219,0,0,37,260,397,0,0,260,657,5,1,0,3,1,0
27-Oct-2023 06:00:01,215,0,0,37,264,448,0,0,264,712,5,1,0,3,1,0
28-Oct-2023 06:00:01,207,0,0,37,272,475,0,0,272,747,7,1,0,5,1,0
29-Oct-2023 06:00:01,207,0,0,38,273,475,0,0,273,748,7,1,0,5,1,0
30-Oct-2023 06:00:02,207,0,0,38,273,475,0,0,273,748,7,1,0,5,1,0
31-Oct-2023 06:00:01,192,0,0,39,289,532,0,0,289,821,7,1,0,5,1,0
01-Nov-2023 06:00:01,174,0,0,39,308,532,0,0,308,840,7,1,0,5,1,0
02-Nov-2023 06:00:01,166,0,0,39,30,575,286,0,316,891,8,1,0,6,1,0
03-Nov-2023 06:00:01,153,0,0,40,42,621,286,0,328,949,8,1,0,6,1,0
04-Nov-2023 06:00:01,147,0,0,41,5,651,328,0,333,984,8,1,0,6,1,0
