FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,1,0,3,0,0,0,3,4,1,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,1,0,5,0,0,0,5,4,1,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,1,0,5,0,0,0,5,4,1,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,1,0,5,0,0,0,5,4,1,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,1,0,5,0,0,0,5,4,1,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,1,0,5,0,0,0,5,4,1,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,1,10,5,0,0,10,15,4,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,1,11,5,0,0,11,16,4,1,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,1,14,6,0,0,14,20,4,1,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,1,19,6,0,0,19,25,4,1,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,1,19,6,0,0,19,25,4,1,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,1,19,6,0,0,19,25,4,1,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,1,24,7,0,0,24,31,4,1,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,1,24,7,0,0,24,31,4,1,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,1,24,7,0,0,24,31,4,1,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,1,27,7,0,0,27,34,4,1,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,1,30,9,0,0,30,39,4,1,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,1,30,9,0,0,30,39,4,1,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,1,30,9,0,0,30,39,4,1,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,1,32,9,0,0,32,41,4,1,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,3,33,11,0,0,33,44,4,1,0,0,0,0
15-Feb-2024 06:00:02,67,0,0,3,37,12,0,0,37,49,4,1,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,3,37,12,0,0,37,49,4,1,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,3,40,12,0,0,40,52,4,1,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,3,40,12,0,0,40,52,4,1,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,3,40,12,0,0,40,52,4,1,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,3,40,12,0,0,40,52,4,1,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,3,40,12,0,0,40,52,4,1,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,3,42,13,0,0,42,55,4,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,3,42,13,0,0,42,55,4,1,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,3,43,13,0,0,43,56,4,1,0,1,0,0
25-Feb-2024 06:00:01,60,0,0,3,43,13,0,0,43,56,4,1,0,1,0,0
26-Feb-2024 06:00:01,60,0,0,3,43,13,0,0,43,56,4,1,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,3,44,16,0,0,44,60,4,1,0,2,0,0
28-Feb-2024 06:00:02,59,0,0,3,44,16,0,0,44,60,4,1,0,2,0,0
29-Feb-2024 06:00:01,59,0,0,3,4,17,40,0,44,61,4,1,0,2,0,0
01-Mar-2024 06:00:02,56,0,0,3,7,17,40,0,47,64,4,1,0,2,0,0
02-Mar-2024 06:00:02,55,0,0,3,8,21,40,0,48,69,4,1,0,2,0,0
03-Mar-2024 06:00:02,55,0,0,3,1,21,47,0,48,69,4,1,0,2,0,0
04-Mar-2024 06:00:01,55,0,0,3,1,21,47,0,48,69,4,1,0,2,0,0
05-Mar-2024 06:00:01,55,0,0,3,2,21,47,0,49,70,4,1,0,2,0,0
06-Mar-2024 06:00:01,52,0,0,3,4,21,47,0,51,72,4,1,0,2,0,0
07-Mar-2024 06:00:01,49,0,0,3,7,21,47,0,54,75,4,1,0,2,0,0
08-Mar-2024 06:00:02,49,0,0,3,7,21,47,0,54,75,4,1,0,2,0,0
09-Mar-2024 06:00:01,49,0,0,3,7,21,47,0,54,75,4,1,0,2,0,0
10-Mar-2024 06:00:02,49,0,0,3,7,21,47,0,54,75,4,1,0,2,0,0
11-Mar-2024 06:00:01,49,0,0,3,7,21,47,0,54,75,4,1,0,2,0,0
