FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,17,0,0,0,0,0,0,4,10,0,0,0,0
15-Sep-2023 06:00:01,0,260,0,17,0,0,0,0,0,0,4,10,0,0,0,0
16-Sep-2023 06:00:01,260,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
17-Sep-2023 06:00:02,260,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
18-Sep-2023 06:00:01,260,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
19-Sep-2023 06:00:01,260,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,259,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
22-Sep-2023 06:00:01,259,0,0,17,0,0,0,0,0,0,4,10,0,0,0,0
23-Sep-2023 06:00:01,258,0,0,19,0,7,0,0,0,7,4,10,0,0,0,0
24-Sep-2023 06:00:01,258,0,0,19,0,12,0,0,0,12,4,10,0,0,0,0
25-Sep-2023 06:00:02,258,0,0,19,0,12,0,0,0,12,4,10,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,19,0,22,0,0,0,22,4,10,0,0,0,0
27-Sep-2023 06:00:01,254,0,0,20,0,22,0,0,0,22,4,10,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,20,0,26,0,0,0,26,4,10,0,0,0,0
29-Sep-2023 06:00:02,262,0,0,20,0,31,0,0,0,31,4,10,0,0,0,0
30-Sep-2023 06:00:01,263,0,0,20,0,35,0,0,0,35,4,10,0,0,0,0
02-Oct-2023 06:00:01,263,0,0,20,0,35,0,0,0,35,4,10,0,0,0,0
03-Oct-2023 06:00:02,267,0,0,20,0,43,0,0,0,43,4,10,0,0,0,0
04-Oct-2023 06:00:01,263,0,0,22,0,48,5,0,5,53,4,10,0,0,0,0
05-Oct-2023 14:00:01,253,0,0,22,0,48,13,0,13,61,4,10,0,0,0,0
05-Oct-2023 22:00:01,254,0,0,20,0,22,0,0,0,22,4,10,0,0,0,0
06-Oct-2023 06:00:01,263,0,0,22,0,48,5,0,5,53,4,10,0,0,0,0
06-Oct-2023 14:00:02,257,0,0,22,0,57,13,0,13,70,4,10,0,0,0,0
07-Oct-2023 06:00:01,253,0,0,22,0,62,18,0,18,80,4,10,0,0,0,0
08-Oct-2023 06:00:01,253,0,0,22,0,62,18,0,18,80,4,10,0,0,0,0
09-Oct-2023 06:00:02,253,0,0,22,0,62,18,0,18,80,4,10,0,0,0,0
