FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,260,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,260,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,260,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,260,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,251,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,251,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,252,0,0,20,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,253,0,0,20,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,253,0,0,20,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,237,0,0,20,17,3,0,0,17,20,0,1,0,0,0,0
31-Jan-2024 06:00:01,226,0,0,21,27,4,0,0,27,31,0,1,0,0,0,0
01-Feb-2024 06:00:02,215,0,0,21,38,4,0,0,38,42,0,1,0,0,0,0
02-Feb-2024 06:00:01,199,0,0,21,54,4,0,0,54,58,0,1,0,0,0,0
03-Feb-2024 06:00:02,195,0,0,21,58,5,0,0,58,63,0,1,0,0,0,0
04-Feb-2024 06:00:02,195,0,0,21,58,5,0,0,58,63,0,1,0,0,0,0
05-Feb-2024 06:00:01,194,0,0,21,58,5,0,0,58,63,0,1,0,0,0,0
06-Feb-2024 06:00:02,187,0,0,21,66,5,0,0,66,71,0,2,0,0,0,0
07-Feb-2024 06:00:02,172,0,0,21,77,7,0,0,77,84,0,2,0,0,0,0
08-Feb-2024 06:00:01,172,0,0,21,77,10,0,0,77,87,0,2,0,0,0,0
09-Feb-2024 06:00:02,170,0,0,21,80,11,0,0,80,91,0,2,0,0,0,0
10-Feb-2024 06:00:01,167,0,0,21,83,11,0,0,83,94,0,2,0,0,0,0
11-Feb-2024 06:00:01,167,0,0,21,83,11,0,0,83,94,0,2,0,0,0,0
12-Feb-2024 06:00:01,167,0,0,21,83,11,0,0,83,94,0,2,0,0,0,0
13-Feb-2024 06:00:01,157,0,0,21,93,11,0,0,93,104,0,2,0,0,0,0
14-Feb-2024 06:00:02,152,0,0,21,98,11,0,0,98,109,0,2,0,0,0,0
15-Feb-2024 06:00:02,152,0,0,21,98,13,0,0,98,111,0,2,0,0,0,0
16-Feb-2024 06:00:02,151,0,0,21,98,14,0,0,98,112,0,2,0,0,0,0
17-Feb-2024 06:00:02,149,0,0,21,90,14,10,0,100,114,0,2,0,0,0,0
18-Feb-2024 06:00:02,149,0,0,21,90,14,10,0,100,114,0,2,0,0,0,0
19-Feb-2024 06:00:01,149,0,0,21,90,14,10,0,100,114,0,2,0,0,0,0
20-Feb-2024 06:00:01,142,0,0,21,63,14,43,0,106,120,0,2,0,0,0,0
21-Feb-2024 06:00:01,141,0,0,21,66,15,43,0,109,124,0,2,0,0,0,0
22-Feb-2024 06:00:01,141,0,0,21,36,15,73,0,109,124,0,2,0,0,0,0
23-Feb-2024 06:00:02,139,0,0,21,13,18,98,0,111,129,0,2,0,0,0,0
24-Feb-2024 06:00:03,133,0,0,21,19,20,98,0,117,137,0,2,0,0,0,0
25-Feb-2024 06:00:01,133,0,0,21,19,20,98,0,117,137,0,2,0,0,0,0
26-Feb-2024 06:00:01,133,0,0,21,19,22,98,0,117,139,0,2,0,0,0,0
27-Feb-2024 06:00:02,127,0,0,22,25,23,98,0,123,146,0,2,0,0,0,0
28-Feb-2024 06:00:02,124,0,0,22,27,25,98,0,125,150,0,2,0,0,0,0
29-Feb-2024 06:00:01,122,0,0,22,28,28,98,0,126,154,0,2,0,0,0,0
01-Mar-2024 06:00:02,120,0,0,22,30,34,98,0,128,162,0,2,0,0,0,0
02-Mar-2024 06:00:02,118,0,0,22,32,48,98,0,130,178,0,2,0,0,0,0
03-Mar-2024 06:00:02,118,0,0,22,32,62,98,0,130,192,0,2,0,0,0,0
04-Mar-2024 06:00:01,118,0,0,22,32,62,98,0,130,192,0,2,0,0,0,0
05-Mar-2024 06:00:01,110,0,0,22,40,62,98,0,138,200,0,2,0,0,0,0
06-Mar-2024 06:00:01,107,0,0,22,44,62,98,0,142,204,0,2,0,0,0,0
07-Mar-2024 06:00:01,104,0,0,22,47,62,98,0,145,207,0,2,0,0,0,0
08-Mar-2024 06:00:02,97,0,0,22,54,62,98,0,152,214,0,2,0,0,0,0
09-Mar-2024 06:00:01,94,0,0,22,59,62,98,0,157,219,0,2,0,0,0,0
10-Mar-2024 06:00:02,94,0,0,22,59,62,98,0,157,219,0,2,0,0,0,0
11-Mar-2024 06:00:01,94,0,0,22,59,62,98,0,157,219,0,2,0,0,0,0
