FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,177,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0
21-Jan-2024 14:00:02,177,0,0,0,0,1,0,0,0,1,5,6,0,0,0,0
22-Jan-2024 21:48:11,177,0,0,0,0,1,0,0,0,1,5,6,0,0,0,0
23-Jan-2024 06:00:02,177,0,0,0,0,1,0,0,0,1,5,6,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,1,0,1,0,0,0,1,5,6,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,1,0,1,0,0,0,1,5,6,0,0,0,0
26-Jan-2024 06:00:02,176,0,0,2,0,1,0,0,0,1,5,6,0,0,0,0
27-Jan-2024 06:00:01,176,0,0,2,0,1,0,0,0,1,5,6,0,0,0,0
29-Jan-2024 06:00:01,176,0,0,2,0,1,0,0,0,1,5,6,0,0,0,0
30-Jan-2024 06:00:01,176,0,0,2,0,1,0,0,0,1,5,6,0,0,0,0
31-Jan-2024 06:00:01,168,0,0,2,0,1,7,0,7,8,5,6,0,0,0,0
01-Feb-2024 06:00:02,165,0,0,2,0,1,11,0,11,12,5,6,0,0,0,0
02-Feb-2024 06:00:01,161,0,0,2,0,1,14,0,14,15,5,6,0,0,0,0
03-Feb-2024 06:00:02,149,0,0,2,0,1,26,0,26,27,5,6,0,0,0,0
04-Feb-2024 06:00:02,149,0,0,2,0,1,26,0,26,27,5,6,0,0,0,0
05-Feb-2024 06:00:01,149,0,0,2,0,1,26,0,26,27,5,6,0,0,0,0
06-Feb-2024 06:00:02,147,0,0,2,0,1,29,0,29,30,5,6,0,0,0,0
07-Feb-2024 06:00:02,140,0,0,2,0,1,36,0,36,37,5,6,0,0,0,0
08-Feb-2024 06:00:01,140,0,0,2,0,1,36,0,36,37,5,6,0,0,0,0
09-Feb-2024 06:00:02,140,0,0,2,0,1,36,0,36,37,5,6,0,0,0,0
10-Feb-2024 06:00:01,132,0,0,2,0,1,44,0,44,45,5,6,0,0,0,0
11-Feb-2024 06:00:01,132,0,0,2,0,1,44,0,44,45,5,6,0,0,0,0
12-Feb-2024 06:00:01,132,0,0,2,0,1,44,0,44,45,5,6,0,0,0,0
13-Feb-2024 06:00:01,130,0,0,2,0,3,46,0,46,49,5,6,0,0,0,0
14-Feb-2024 06:00:02,127,0,0,2,0,3,49,0,49,52,5,6,0,1,0,0
15-Feb-2024 06:00:02,128,0,0,2,0,3,49,0,49,52,5,6,0,1,0,0
16-Feb-2024 06:00:02,128,0,0,2,0,4,49,0,49,53,5,6,0,1,0,0
17-Feb-2024 06:00:02,126,0,0,2,0,4,51,0,51,55,5,6,0,1,0,0
18-Feb-2024 06:00:02,126,0,0,2,0,4,51,0,51,55,5,6,0,1,0,0
19-Feb-2024 06:00:01,126,0,0,2,0,4,51,0,51,55,5,6,0,1,0,0
20-Feb-2024 06:00:01,126,0,0,2,0,4,51,0,51,55,5,6,0,1,0,0
21-Feb-2024 06:00:01,126,0,0,2,0,4,52,0,52,56,5,6,0,1,0,0
22-Feb-2024 06:00:01,124,0,0,3,0,4,53,0,53,57,5,6,0,1,0,0
23-Feb-2024 06:00:02,124,0,0,3,0,4,53,0,53,57,5,6,0,1,0,0
24-Feb-2024 06:00:03,119,0,0,3,0,4,58,0,58,62,5,6,0,1,0,0
25-Feb-2024 06:00:01,119,0,0,3,0,7,58,0,58,65,5,6,0,1,0,0
26-Feb-2024 06:00:01,119,0,0,3,0,7,58,0,58,65,5,6,0,1,0,0
27-Feb-2024 06:00:02,118,0,0,3,0,10,59,0,59,69,5,6,0,1,0,0
28-Feb-2024 06:00:02,115,0,0,3,0,12,62,0,62,74,5,6,0,1,0,0
29-Feb-2024 06:00:01,112,0,0,3,0,13,65,0,65,78,5,6,0,1,0,0
01-Mar-2024 06:00:02,105,0,0,3,0,14,72,0,72,86,5,6,0,1,0,0
02-Mar-2024 06:00:02,104,0,0,3,0,15,73,0,73,88,5,6,0,1,0,0
03-Mar-2024 06:00:02,99,0,0,3,0,20,78,0,78,98,5,6,0,1,0,0
04-Mar-2024 06:00:01,99,0,0,3,0,20,78,0,78,98,5,6,0,1,0,0
05-Mar-2024 06:00:01,91,0,0,3,0,20,86,0,86,106,5,6,0,2,1,0
06-Mar-2024 06:00:01,89,0,0,3,0,20,88,0,88,108,5,6,0,2,1,0
07-Mar-2024 06:00:01,89,0,0,3,0,20,88,0,88,108,5,6,0,2,1,0
08-Mar-2024 06:00:02,77,0,0,3,0,20,99,0,99,119,5,6,0,2,1,0
09-Mar-2024 06:00:01,77,0,0,3,0,20,99,0,99,119,5,6,0,2,1,0
10-Mar-2024 06:00:02,77,0,0,3,0,20,99,0,99,119,5,6,0,2,1,0
11-Mar-2024 06:00:01,77,0,0,3,0,20,99,0,99,119,5,6,0,2,1,0
