FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,4,9,10,0,0,9,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,4,10,11,0,0,10,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,4,10,11,0,0,10,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,4,13,11,0,0,13,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,4,13,13,0,0,13,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,4,20,14,0,0,20,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,4,13,13,0,0,13,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,4,20,14,0,0,20,34,0,0,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,4,21,16,0,0,21,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,4,21,16,0,0,21,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,4,21,16,0,0,21,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,4,21,16,0,0,21,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,4,22,17,0,0,22,39,0,0,0,0,0,0
12-Oct-2023 06:00:01,14,0,0,4,22,21,0,0,22,43,0,1,0,0,1,0
13-Oct-2023 06:00:02,15,0,0,4,22,22,0,0,22,44,0,1,0,0,1,0
14-Oct-2023 06:00:02,15,0,0,4,22,26,0,0,22,48,0,1,0,0,1,0
15-Oct-2023 06:00:01,15,0,0,4,22,26,0,0,22,48,0,1,0,0,1,0
16-Oct-2023 06:00:01,15,0,0,4,22,26,0,0,22,48,0,1,0,0,1,0
17-Oct-2023 06:00:01,14,0,0,4,25,29,0,0,25,54,0,1,0,0,1,0
18-Oct-2023 06:00:02,14,0,0,4,25,31,0,0,25,56,0,1,0,0,1,0
19-Oct-2023 06:00:01,14,0,0,4,25,33,0,0,25,58,0,1,0,0,1,0
20-Oct-2023 06:00:01,13,0,0,4,26,33,0,0,26,59,0,1,0,0,1,0
21-Oct-2023 06:00:02,13,0,0,4,26,37,0,0,26,63,0,1,0,0,1,0
22-Oct-2023 06:00:02,13,0,0,4,26,37,0,0,26,63,0,1,0,0,1,0
23-Oct-2023 06:00:01,13,0,0,4,26,37,0,0,26,63,0,1,0,0,1,0
24-Oct-2023 06:00:01,13,0,0,4,26,39,0,0,26,65,0,1,0,0,1,0
25-Oct-2023 06:00:01,11,0,0,4,27,41,0,0,27,68,0,1,0,0,1,0
26-Oct-2023 06:00:02,10,0,0,4,28,44,0,0,28,72,0,1,0,0,1,0
27-Oct-2023 06:00:01,8,0,0,4,30,47,0,0,30,77,0,1,0,0,1,0
28-Oct-2023 06:00:01,8,0,0,4,23,55,8,0,31,86,0,1,0,0,1,0
29-Oct-2023 06:00:01,8,0,0,4,9,58,22,0,31,89,0,1,0,0,1,0
30-Oct-2023 06:00:02,8,0,0,4,9,58,22,0,31,89,0,1,0,0,1,0
31-Oct-2023 06:00:01,8,0,0,4,0,60,31,0,31,91,0,1,0,0,1,0
01-Nov-2023 06:00:01,8,0,0,4,0,63,31,0,31,94,0,1,0,0,1,0
02-Nov-2023 06:00:01,8,0,0,4,0,70,31,0,31,101,0,1,0,0,1,0
03-Nov-2023 06:00:01,8,0,0,4,0,80,31,0,31,111,0,1,0,0,1,0
04-Nov-2023 06:00:01,8,0,0,4,0,86,31,0,31,117,0,1,0,0,1,0
05-Nov-2023 06:00:01,8,0,0,4,0,88,31,0,31,119,0,1,0,0,1,0
06-Nov-2023 06:00:01,8,0,0,4,0,89,31,0,31,120,0,1,0,0,1,0
07-Nov-2023 06:00:01,8,0,0,4,0,89,31,0,31,120,0,1,0,0,1,0
08-Nov-2023 06:00:01,4,0,0,4,0,89,34,0,34,123,0,1,0,0,1,0
09-Nov-2023 06:00:02,4,0,0,4,0,89,34,0,34,123,0,1,0,0,1,0
10-Nov-2023 06:00:01,4,0,0,4,0,89,34,0,34,123,0,1,0,0,1,0
11-Nov-2023 06:00:01,4,0,0,4,0,89,34,0,34,123,0,1,0,0,1,0
12-Nov-2023 06:00:01,4,0,0,4,0,89,34,0,34,123,0,1,0,0,1,0
