FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,805,0,0,0,0,26,0,0,0,26,7,2,0,0,0,0
21-Jan-2024 14:05:02,805,0,0,0,0,26,0,0,0,26,7,2,0,0,0,0
22-Jan-2024 21:45:58,805,0,0,0,0,26,0,0,0,26,7,2,0,0,0,0
23-Jan-2024 06:00:02,804,0,0,2,2,39,0,0,2,41,7,2,0,0,0,0
24-Jan-2024 06:00:01,804,0,0,4,3,52,0,0,3,55,8,2,0,1,0,0
25-Jan-2024 06:00:01,803,0,0,4,8,77,1,0,9,86,9,2,0,1,0,0
26-Jan-2024 06:00:02,760,0,0,4,44,91,8,0,52,143,9,2,0,1,0,0
27-Jan-2024 06:00:01,754,0,0,4,44,101,14,0,58,159,9,2,0,1,0,0
29-Jan-2024 06:00:01,754,0,0,4,44,101,14,0,58,159,9,2,0,1,0,0
30-Jan-2024 06:00:01,695,0,0,4,89,122,28,0,117,239,9,2,0,1,0,0
31-Jan-2024 06:00:01,677,0,0,4,107,134,31,0,138,272,10,2,0,1,0,0
01-Feb-2024 06:00:02,598,0,0,4,185,151,31,0,216,367,10,2,0,1,0,0
02-Feb-2024 06:00:01,570,0,0,4,210,158,34,0,244,402,10,2,0,1,0,0
03-Feb-2024 06:00:02,560,0,0,4,216,164,38,0,254,418,10,2,0,1,0,0
04-Feb-2024 06:00:02,560,0,0,4,216,164,38,0,254,418,10,2,0,1,0,0
05-Feb-2024 06:00:01,560,0,0,4,216,164,38,0,254,418,10,2,0,1,0,0
06-Feb-2024 06:00:02,517,0,0,4,253,169,45,0,298,467,10,2,0,1,0,0
07-Feb-2024 06:00:02,515,0,0,5,253,178,45,0,298,476,10,2,0,1,0,0
08-Feb-2024 06:00:01,501,0,0,5,267,189,48,0,315,504,10,2,0,1,0,0
09-Feb-2024 06:00:02,489,0,0,6,276,193,49,0,325,518,10,2,0,1,0,0
10-Feb-2024 06:00:01,483,0,0,6,278,204,52,0,330,534,10,2,0,1,0,0
11-Feb-2024 06:00:01,483,0,0,6,278,204,52,0,330,534,10,2,0,1,0,0
12-Feb-2024 06:00:01,483,0,0,6,278,204,52,0,330,534,10,2,0,1,0,0
13-Feb-2024 06:00:01,450,0,0,7,309,209,54,0,363,572,10,2,0,2,0,0
14-Feb-2024 06:00:02,435,0,0,6,321,216,55,0,376,592,10,2,0,2,0,0
15-Feb-2024 06:00:02,425,0,0,9,333,226,55,0,388,614,12,2,0,4,0,0
16-Feb-2024 06:00:02,424,0,0,9,334,229,55,0,389,618,12,2,0,4,0,0
17-Feb-2024 06:00:02,420,0,0,9,337,254,56,0,393,647,12,2,0,4,0,0
18-Feb-2024 06:00:02,420,0,0,9,337,254,56,0,393,647,12,2,0,4,0,0
19-Feb-2024 06:00:01,420,0,0,9,337,254,56,0,393,647,12,2,0,4,0,0
20-Feb-2024 06:00:01,420,0,0,9,337,254,56,0,393,647,12,2,0,4,0,0
21-Feb-2024 06:00:01,395,0,0,10,361,276,59,0,420,696,13,2,0,6,0,0
22-Feb-2024 06:00:01,382,0,0,10,282,297,150,0,432,729,13,2,0,6,0,0
23-Feb-2024 06:00:02,375,0,0,10,289,317,150,0,439,756,13,2,0,6,0,0
24-Feb-2024 06:00:03,365,0,0,10,295,329,153,0,448,777,13,2,0,6,0,0
25-Feb-2024 06:00:01,364,0,0,10,296,341,153,0,449,790,13,2,0,6,0,0
26-Feb-2024 06:00:01,364,0,0,10,296,341,153,0,449,790,13,2,0,6,0,0
27-Feb-2024 06:00:02,348,0,0,10,311,378,156,0,467,845,15,2,0,6,0,0
28-Feb-2024 06:00:02,333,0,0,10,325,419,156,0,481,900,15,2,0,6,0,0
29-Feb-2024 06:00:01,328,0,0,10,283,471,203,0,486,957,16,2,0,7,0,0
01-Mar-2024 06:00:02,319,0,0,10,290,532,205,0,495,1027,17,2,0,8,0,0
02-Mar-2024 06:00:02,313,0,1,14,297,622,205,0,502,1125,19,2,0,10,0,0
03-Mar-2024 06:00:02,311,0,1,14,293,692,211,0,504,1197,19,2,0,10,0,0
04-Mar-2024 06:00:01,311,0,1,14,293,692,211,0,504,1197,19,2,0,10,0,0
05-Mar-2024 06:00:01,280,0,1,14,324,692,210,0,534,1227,19,2,0,10,0,0
06-Mar-2024 06:00:01,257,0,1,16,80,692,476,0,556,1249,19,2,0,10,0,0
07-Mar-2024 06:00:01,249,0,1,17,88,691,476,0,564,1256,19,2,0,10,0,0
08-Mar-2024 06:00:02,247,0,1,17,89,691,475,0,564,1256,19,2,0,10,0,0
09-Mar-2024 06:00:01,240,0,1,17,95,691,475,0,570,1262,19,2,0,10,0,0
10-Mar-2024 06:00:02,240,0,1,17,95,691,475,0,570,1262,19,2,0,10,0,0
11-Mar-2024 06:00:01,240,0,1,17,95,691,475,0,570,1262,19,2,0,10,0,0
