FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,3,6,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,6,4,6,0,12,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,6,4,6,0,12,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,6,4,6,0,12,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,8,4,13,0,21,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,8,4,14,0,22,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,8,4,15,0,23,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,8,4,17,0,25,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,8,5,18,0,26,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,8,5,18,0,26,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,8,5,18,0,26,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,8,7,19,0,27,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,8,7,19,0,27,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,8,7,22,0,30,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,8,8,22,0,30,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,8,8,22,0,30,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,8,8,22,0,30,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,8,8,22,0,30,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,8,9,22,0,30,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,2,8,9,22,0,30,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,2,8,10,22,0,30,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,1,2,9,10,22,0,31,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,1,2,9,10,22,0,31,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,1,2,9,10,25,0,34,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,1,2,9,10,25,0,34,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,1,2,9,10,25,0,34,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,1,2,9,10,25,0,34,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,1,2,5,12,31,0,36,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,1,2,5,12,31,0,36,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,1,2,0,12,36,0,36,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,1,2,0,12,36,0,36,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,1,2,0,14,38,0,38,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,1,2,0,14,38,0,38,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,1,2,0,14,38,0,38,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,1,2,0,14,38,0,38,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,1,2,0,14,38,0,38,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,1,2,1,14,38,0,39,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,1,2,1,14,40,0,41,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,1,2,1,14,40,0,41,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,1,2,1,14,40,0,41,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,1,2,1,14,40,0,41,56,0,0,0,0,0,0
