FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,204,0,3,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,200,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,206,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,206,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,206,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,208,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,209,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,210,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,210,6,0,3,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,5,0,11,0,0,0,11,2,5,0,1,0,0
24-Sep-2023 06:00:01,219,0,0,5,0,11,0,0,0,11,2,5,0,1,0,0
25-Sep-2023 06:00:02,219,0,0,5,0,11,0,0,0,11,2,5,0,1,0,0
26-Sep-2023 06:00:01,224,0,0,5,1,15,0,0,1,16,2,5,0,1,0,0
27-Sep-2023 06:00:01,217,0,0,6,3,23,0,0,3,26,3,5,0,2,0,0
28-Sep-2023 06:00:01,207,0,0,6,16,25,0,0,16,41,3,5,0,2,0,0
29-Sep-2023 06:00:02,208,0,0,6,16,30,0,0,16,46,3,5,0,2,0,0
30-Sep-2023 06:00:01,205,0,0,6,20,40,0,0,20,60,3,5,0,2,0,0
02-Oct-2023 06:00:01,205,0,0,6,20,40,0,0,20,60,3,5,0,2,0,0
03-Oct-2023 06:00:02,209,0,0,6,22,44,0,0,22,66,3,5,0,2,0,0
04-Oct-2023 06:00:01,206,0,0,6,31,52,0,0,31,83,3,6,0,2,0,0
05-Oct-2023 14:00:01,183,0,0,6,56,52,0,0,56,108,3,6,0,2,0,0
05-Oct-2023 22:00:01,217,0,0,6,3,23,0,0,3,26,3,5,0,2,0,0
06-Oct-2023 06:00:01,206,0,0,6,31,52,0,0,31,83,3,6,0,2,0,0
06-Oct-2023 14:00:02,177,0,0,6,64,53,0,0,64,117,3,6,0,2,0,0
07-Oct-2023 06:00:01,172,0,0,6,71,55,0,0,71,126,3,6,0,2,0,0
08-Oct-2023 06:00:01,172,0,0,6,71,55,0,0,71,126,3,6,0,2,0,0
09-Oct-2023 06:00:02,174,0,0,6,71,55,0,0,71,126,3,6,0,2,0,0
10-Oct-2023 06:00:02,176,0,0,6,72,63,0,0,72,135,3,6,0,2,0,0
11-Oct-2023 06:00:01,157,0,0,6,91,70,0,0,91,161,3,6,0,2,0,0
12-Oct-2023 06:00:01,160,0,0,6,89,73,0,0,89,162,3,6,0,2,0,0
13-Oct-2023 06:00:02,151,0,0,6,99,79,0,0,99,178,3,6,0,2,0,0
14-Oct-2023 06:00:02,148,0,0,6,102,84,0,0,102,186,3,6,0,2,0,0
15-Oct-2023 06:00:01,148,0,0,6,102,84,0,0,102,186,3,6,0,2,0,0
16-Oct-2023 06:00:01,148,0,0,6,102,84,0,0,102,186,3,6,0,2,0,0
17-Oct-2023 06:00:01,146,0,0,8,104,91,0,0,104,195,3,6,0,2,0,0
18-Oct-2023 06:00:02,142,0,0,8,109,95,0,0,109,204,3,6,0,2,0,0
19-Oct-2023 06:00:01,140,0,0,8,112,101,0,0,112,213,3,6,0,2,0,0
20-Oct-2023 06:00:01,137,0,0,8,116,105,0,0,116,221,3,7,0,2,0,0
21-Oct-2023 06:00:02,133,0,0,8,121,105,0,0,121,226,3,7,0,2,0,0
22-Oct-2023 06:00:02,133,0,0,8,121,105,0,0,121,226,3,7,0,2,0,0
23-Oct-2023 06:00:01,133,0,0,8,121,105,0,0,121,226,3,7,0,2,0,0
24-Oct-2023 06:00:01,126,0,0,10,127,112,0,0,127,239,3,7,0,2,0,0
25-Oct-2023 06:00:01,122,0,0,10,132,119,0,0,132,251,3,7,0,2,0,0
26-Oct-2023 06:00:02,122,0,0,10,133,119,0,0,133,252,3,7,0,2,0,0
27-Oct-2023 06:00:01,120,0,0,10,26,127,109,0,135,262,3,7,0,2,0,0
28-Oct-2023 06:00:01,123,0,0,10,28,127,109,0,137,264,3,7,0,2,0,0
29-Oct-2023 06:00:01,123,0,0,10,29,179,109,0,138,317,3,7,0,2,0,0
30-Oct-2023 06:00:02,123,0,0,10,29,179,109,0,138,317,3,7,0,2,0,0
31-Oct-2023 06:00:01,111,0,0,10,41,208,109,0,150,358,3,7,0,2,0,0
01-Nov-2023 06:00:01,110,0,0,11,13,235,137,0,150,385,3,7,0,2,0,0
02-Nov-2023 06:00:01,106,0,0,11,16,261,137,0,153,414,5,7,0,4,0,0
03-Nov-2023 06:00:01,94,0,0,11,13,302,152,0,165,467,5,7,0,4,1,0
04-Nov-2023 06:00:01,92,0,0,11,4,342,163,0,167,509,7,7,0,6,1,0
05-Nov-2023 06:00:01,88,0,1,11,5,392,166,0,171,564,7,7,0,6,2,0
06-Nov-2023 06:00:01,88,0,1,11,5,392,166,0,171,564,7,7,0,6,2,0
07-Nov-2023 06:00:01,75,0,1,11,20,392,166,0,186,579,7,7,0,6,3,0
08-Nov-2023 06:00:01,74,0,1,11,22,392,166,0,188,581,7,7,0,6,3,0
09-Nov-2023 06:00:02,61,0,1,11,35,392,166,0,201,594,7,7,0,6,3,0
10-Nov-2023 06:00:01,59,0,1,11,37,392,166,0,203,596,7,7,0,6,3,0
11-Nov-2023 06:00:01,59,0,1,11,37,392,166,0,203,596,7,7,0,6,3,0
12-Nov-2023 06:00:01,59,0,1,11,37,392,166,0,203,596,7,7,0,6,3,0
13-Nov-2023 06:00:01,59,0,1,11,37,392,166,0,203,596,7,7,0,6,3,0
