FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,1,228,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,1,228,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,1,228,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,1,228,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,3,226,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,3,240,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,3,244,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,5,0,18,0,0,0,18,1,1,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,5,0,18,0,0,0,18,1,1,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,5,0,18,0,0,0,18,1,1,0,0,0,0
26-Sep-2023 06:00:01,248,0,0,6,0,27,0,0,0,27,1,1,0,0,0,0
27-Sep-2023 06:00:01,249,0,0,6,0,39,0,0,0,39,1,1,0,0,0,0
28-Sep-2023 06:00:01,251,0,0,6,0,52,0,0,0,52,1,1,0,0,0,0
29-Sep-2023 06:00:02,251,0,0,6,0,65,0,0,0,65,1,1,0,0,0,0
30-Sep-2023 06:00:01,232,0,0,6,16,75,0,0,16,91,1,1,0,0,0,0
02-Oct-2023 06:00:01,232,0,0,6,16,75,0,0,16,91,1,1,0,0,0,0
03-Oct-2023 06:00:02,209,0,0,6,41,84,0,0,41,125,1,1,0,0,0,0
04-Oct-2023 06:00:01,200,0,0,6,46,94,0,0,46,140,1,1,0,0,0,0
05-Oct-2023 14:00:01,199,0,0,6,49,102,0,0,49,151,1,1,0,0,0,0
05-Oct-2023 22:00:01,249,0,0,6,0,39,0,0,0,39,1,1,0,0,0,0
06-Oct-2023 06:00:01,200,0,0,6,46,94,0,0,46,140,1,1,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,6,74,110,0,0,74,184,1,1,0,0,0,0
07-Oct-2023 06:00:01,169,0,0,6,78,112,0,0,78,190,1,1,0,0,0,0
08-Oct-2023 06:00:01,169,0,0,6,78,112,0,0,78,190,1,1,0,0,0,0
09-Oct-2023 06:00:02,169,0,0,6,78,112,0,0,78,190,1,1,0,0,0,0
10-Oct-2023 06:00:02,169,0,0,6,78,112,0,0,78,190,1,1,0,0,0,0
11-Oct-2023 06:00:01,170,0,0,6,78,123,0,0,78,201,1,1,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,6,103,129,0,0,103,232,1,1,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,6,109,140,0,0,109,249,1,1,0,0,0,0
14-Oct-2023 06:00:02,135,0,0,6,119,154,0,0,119,273,1,1,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,6,119,154,0,0,119,273,1,1,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,6,119,154,0,0,119,273,1,1,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,10,124,177,0,0,124,301,1,1,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,10,124,195,0,0,124,319,1,1,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,11,139,217,0,0,139,356,2,1,0,1,0,0
20-Oct-2023 06:00:01,107,0,0,11,152,235,0,0,152,387,2,1,0,1,0,0
21-Oct-2023 06:00:02,103,0,0,11,158,247,0,0,158,405,2,1,0,1,0,0
22-Oct-2023 06:00:02,103,0,0,11,158,247,0,0,158,405,2,1,0,1,0,0
23-Oct-2023 06:00:01,103,0,0,11,158,247,0,0,158,405,2,1,0,1,0,0
24-Oct-2023 06:00:01,97,0,0,11,167,273,0,0,167,440,2,1,0,1,0,0
25-Oct-2023 06:00:01,99,0,0,11,167,291,0,0,167,458,2,1,0,1,0,0
26-Oct-2023 06:00:02,102,0,0,15,167,315,0,0,167,482,2,1,0,1,0,0
27-Oct-2023 06:00:01,98,0,0,17,174,330,0,0,174,504,2,1,0,1,0,0
28-Oct-2023 06:00:01,96,0,0,17,176,348,0,0,176,524,2,1,0,1,0,0
29-Oct-2023 06:00:01,99,0,0,17,176,367,0,0,176,543,2,1,0,1,0,0
30-Oct-2023 06:00:02,99,0,0,17,176,367,0,0,176,543,2,1,0,1,0,0
31-Oct-2023 06:00:01,95,0,0,17,181,396,0,0,181,577,2,1,0,1,0,0
01-Nov-2023 06:00:01,95,0,0,17,152,428,29,0,181,609,2,1,0,1,0,0
02-Nov-2023 06:00:01,93,0,0,17,10,467,174,0,184,651,2,1,0,1,0,0
03-Nov-2023 06:00:01,91,0,0,18,11,501,174,0,185,686,2,1,0,1,0,0
04-Nov-2023 06:00:01,90,0,0,19,11,557,174,0,185,742,2,1,0,1,0,0
05-Nov-2023 06:00:01,77,0,0,19,7,608,191,0,198,806,2,1,0,1,0,0
06-Nov-2023 06:00:01,77,0,0,19,7,609,191,0,198,807,2,1,0,1,0,0
07-Nov-2023 06:00:01,73,0,0,19,11,609,191,0,202,811,2,1,0,1,0,0
08-Nov-2023 06:00:01,71,0,0,19,13,609,191,0,204,813,2,1,0,1,0,0
09-Nov-2023 06:00:02,71,0,0,19,13,609,191,0,204,813,2,1,0,1,0,0
10-Nov-2023 06:00:01,66,0,0,19,18,609,191,0,209,818,2,1,0,1,0,0
11-Nov-2023 06:00:01,66,0,0,19,18,609,191,0,209,818,2,1,0,1,0,0
12-Nov-2023 06:00:01,66,0,0,19,18,609,191,0,209,818,2,1,0,1,0,0
13-Nov-2023 06:00:01,66,0,0,19,18,609,191,0,209,818,2,1,0,1,0,0
