FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,101,0,3,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,101,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,3,0,3,0,0,0,3,2,1,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,3,0,6,0,0,0,6,2,1,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,3,0,6,0,0,0,6,2,1,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,3,0,7,0,0,0,7,2,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,4,0,7,0,0,0,7,2,1,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,4,0,12,0,0,0,12,2,1,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,4,0,13,0,0,0,13,2,1,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,4,0,15,0,0,0,15,2,1,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,4,0,15,0,0,0,15,2,1,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,4,0,20,0,0,0,20,2,2,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,4,0,20,5,0,5,25,2,2,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,4,0,20,12,0,12,32,2,2,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,4,0,7,0,0,0,7,2,1,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,4,0,20,5,0,5,25,2,2,0,0,0,0
06-Oct-2023 14:00:02,97,0,0,4,0,20,12,0,12,32,2,2,0,0,0,0
07-Oct-2023 06:00:01,96,0,0,4,0,24,13,0,13,37,2,2,0,0,0,0
08-Oct-2023 06:00:01,96,0,0,4,0,24,13,0,13,37,2,2,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,4,0,24,13,0,13,37,2,2,0,0,0,0
10-Oct-2023 06:00:02,95,0,0,4,0,30,14,0,14,44,3,2,0,1,0,0
11-Oct-2023 06:00:01,90,0,0,6,0,33,17,0,17,50,3,2,0,1,0,0
12-Oct-2023 06:00:01,88,0,0,6,0,33,19,0,19,52,3,2,0,1,0,0
13-Oct-2023 06:00:02,89,0,0,6,0,37,21,0,21,58,3,2,0,1,0,0
14-Oct-2023 06:00:02,84,0,0,6,0,38,28,0,28,66,3,2,0,1,0,0
15-Oct-2023 06:00:01,84,0,0,6,0,38,28,0,28,66,3,2,0,1,0,0
16-Oct-2023 06:00:01,84,0,0,6,0,38,28,0,28,66,3,2,0,1,0,0
17-Oct-2023 06:00:01,83,0,0,6,0,39,31,0,31,70,3,2,0,1,0,0
18-Oct-2023 06:00:02,85,0,0,6,0,44,31,0,31,75,3,2,0,1,0,0
19-Oct-2023 06:00:01,85,0,0,6,0,50,31,0,31,81,3,2,0,1,0,0
20-Oct-2023 06:00:01,86,0,0,6,0,54,31,0,31,85,3,2,0,1,0,0
21-Oct-2023 06:00:02,78,0,0,6,0,64,39,0,39,103,3,2,0,1,0,0
22-Oct-2023 06:00:02,78,0,0,6,0,64,39,0,39,103,3,2,0,1,0,0
23-Oct-2023 06:00:01,78,0,0,6,0,64,39,0,39,103,3,2,0,1,0,0
24-Oct-2023 06:00:01,78,0,0,7,0,77,39,0,39,116,3,2,0,1,0,0
25-Oct-2023 06:00:01,71,0,0,7,0,82,46,0,46,128,3,2,0,1,0,0
26-Oct-2023 06:00:02,72,0,0,7,0,87,46,0,46,133,3,2,0,1,0,0
27-Oct-2023 06:00:01,74,0,0,7,0,88,46,0,46,134,3,2,0,1,0,0
28-Oct-2023 06:00:01,71,0,0,7,0,97,50,0,50,147,3,2,0,1,0,0
29-Oct-2023 06:00:01,70,0,0,9,0,103,50,0,50,153,3,2,0,1,0,0
30-Oct-2023 06:00:02,70,0,0,9,0,118,50,0,50,168,4,2,0,2,0,0
31-Oct-2023 06:00:01,69,0,0,9,0,129,51,0,51,180,4,2,0,2,0,0
01-Nov-2023 06:00:01,63,0,0,9,0,135,57,0,57,192,5,2,0,3,0,0
02-Nov-2023 06:00:01,59,0,0,9,0,151,61,0,61,212,5,2,0,3,0,0
03-Nov-2023 06:00:01,59,0,0,9,0,163,61,0,61,224,5,2,0,3,0,0
04-Nov-2023 06:00:01,55,0,0,9,0,173,65,0,65,238,5,2,0,3,0,0
05-Nov-2023 06:00:01,51,0,0,9,0,206,69,0,69,275,5,2,0,3,0,0
06-Nov-2023 06:00:01,51,0,0,9,0,206,69,0,69,275,5,2,0,3,0,0
07-Nov-2023 06:00:01,50,0,0,9,0,206,70,0,70,276,5,2,0,3,0,0
08-Nov-2023 06:00:01,46,0,0,9,0,206,74,0,74,280,5,2,0,3,0,0
09-Nov-2023 06:00:02,37,0,0,9,0,206,82,0,82,288,5,2,0,4,0,0
10-Nov-2023 06:00:01,37,0,0,9,0,206,82,0,82,288,5,2,0,4,0,0
11-Nov-2023 06:00:01,31,0,0,9,0,206,88,0,88,294,5,2,0,4,0,0
12-Nov-2023 06:00:01,29,0,0,9,0,206,90,0,90,296,5,2,0,4,0,0
13-Nov-2023 06:00:01,29,0,0,9,0,206,90,0,90,296,5,2,0,4,0,0
