FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,136,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,136,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,41,0,0,0,41,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,50,0,0,0,50,50,0,0,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,0,50,0,0,0,50,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,50,1,0,0,50,51,0,0,1,0,0,0
10-Feb-2024 06:00:01,80,0,0,0,54,1,0,0,54,55,0,0,1,0,0,0
11-Feb-2024 06:00:01,80,0,0,0,54,1,0,0,54,55,0,0,1,0,0,0
12-Feb-2024 06:00:01,80,0,0,0,54,1,0,0,54,55,0,0,1,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,56,1,0,0,56,57,0,0,1,0,0,0
14-Feb-2024 06:00:02,76,0,0,0,56,1,0,0,56,57,0,0,1,0,0,0
15-Feb-2024 06:00:02,72,0,0,0,61,1,0,0,61,62,0,0,1,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,64,1,0,0,64,65,0,0,1,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,64,1,0,0,64,65,0,0,1,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,64,1,0,0,64,65,0,0,1,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,64,1,0,0,64,65,0,0,1,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,64,1,0,0,64,65,0,0,1,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,66,1,0,0,66,67,0,0,1,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,66,1,0,0,66,67,0,0,1,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,69,1,0,0,69,70,0,0,1,0,0,0
24-Feb-2024 06:00:03,64,0,0,0,69,2,0,0,69,71,0,0,1,0,0,0
25-Feb-2024 06:00:01,64,0,0,0,69,2,0,0,69,71,0,0,1,0,0,0
26-Feb-2024 06:00:01,64,0,0,0,69,2,0,0,69,71,0,0,1,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,71,3,0,0,71,74,0,0,1,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,2,4,69,0,71,75,0,0,1,0,0,0
29-Feb-2024 06:00:01,62,0,0,0,2,4,69,0,71,75,0,0,1,0,0,0
01-Mar-2024 06:00:02,62,0,0,0,2,7,69,0,71,78,0,0,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,0,5,7,69,0,74,81,0,0,1,0,0,0
03-Mar-2024 06:00:02,59,0,0,0,3,15,71,0,74,89,0,0,1,0,0,0
04-Mar-2024 06:00:01,59,0,0,0,3,15,71,0,74,89,0,0,1,0,0,0
05-Mar-2024 06:00:01,57,0,0,0,4,15,71,0,75,90,0,0,1,0,0,0
06-Mar-2024 06:00:01,57,0,0,0,4,15,71,0,75,90,0,0,1,0,0,0
07-Mar-2024 06:00:01,56,0,0,0,5,15,71,0,76,91,0,0,1,0,0,0
08-Mar-2024 06:00:02,55,0,0,0,6,15,71,0,77,92,0,0,1,0,0,0
09-Mar-2024 06:00:01,54,0,0,0,6,15,71,0,77,92,0,0,1,0,0,0
10-Mar-2024 06:00:02,54,0,0,0,6,15,71,0,77,92,0,0,1,0,0,0
11-Mar-2024 06:00:01,54,0,0,0,6,15,71,0,77,92,0,0,1,0,0,0
