FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,23,3,0,0,23,26,1,0,0,1,0,0
17-Feb-2024 06:00:02,24,0,0,0,26,3,0,0,26,29,1,0,0,1,0,0
18-Feb-2024 06:00:02,24,0,0,0,26,3,0,0,26,29,1,0,0,1,0,0
19-Feb-2024 06:00:01,24,0,0,0,26,3,0,0,26,29,1,0,0,1,0,0
20-Feb-2024 06:00:01,24,0,0,0,26,3,0,0,26,29,1,0,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
22-Feb-2024 06:00:01,22,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
23-Feb-2024 06:00:02,22,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
24-Feb-2024 06:00:03,19,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
25-Feb-2024 06:00:01,19,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
26-Feb-2024 06:00:01,19,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,0,31,5,0,0,31,36,1,0,0,1,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,5,31,0,31,36,1,0,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,0,2,5,31,0,33,38,1,0,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,0,3,6,31,0,34,40,1,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,0,4,7,31,0,35,42,1,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
