FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,1,3,2,0,0,3,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,3,34,5,0,0,34,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,3,34,5,0,0,34,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,3,34,5,0,0,34,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,86,0,0,3,34,5,0,0,34,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,4,34,5,0,0,34,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,4,40,5,0,0,40,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,4,43,5,0,0,43,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,4,34,5,9,0,43,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,4,34,5,9,0,43,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,4,38,5,9,0,47,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,4,39,5,9,0,48,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,4,29,6,19,0,48,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,4,29,6,19,0,48,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,4,29,6,19,0,48,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,4,29,6,19,0,48,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,4,31,6,19,0,50,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,4,31,6,19,0,50,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,4,40,6,19,0,59,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,4,21,6,38,0,59,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,4,21,6,38,0,59,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,4,21,6,38,0,59,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,4,12,7,48,0,60,67,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,4,12,7,48,0,60,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,4,6,7,56,0,62,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,4,6,7,56,0,62,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,4,10,13,56,0,66,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,4,0,18,66,0,66,84,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,4,0,18,66,0,66,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,4,1,18,66,0,67,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,4,3,18,66,0,69,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,4,4,18,66,0,70,88,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,4,5,18,66,0,71,89,0,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,4,5,18,66,0,71,89,0,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,4,5,18,66,0,71,89,0,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,4,5,18,66,0,71,89,0,0,0,0,0,0
