FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,21,1,0,0,21,22,1,0,0,1,0,0
08-Feb-2024 06:00:01,37,0,0,0,22,1,0,0,22,23,1,0,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,0,23,1,0,0,23,24,1,0,0,1,0,0
10-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,1,0,0,1,0,0
11-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,1,0,0,1,0,0
12-Feb-2024 06:00:01,36,0,0,0,23,1,0,0,23,24,1,0,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,0,23,1,0,0,23,24,1,0,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,0,23,2,0,0,23,25,1,0,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,0,25,4,0,0,25,29,1,0,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,0,25,4,0,0,25,29,1,0,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,0,25,4,0,0,25,29,1,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,0,25,4,0,0,25,29,1,0,0,1,0,0
21-Feb-2024 06:00:01,33,0,0,0,25,4,0,0,25,29,1,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,27,4,0,0,27,31,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,0,27,4,0,0,27,31,1,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,0,27,4,0,0,27,31,1,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,0,27,4,0,0,27,31,1,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,0,27,4,0,0,27,31,1,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,0,29,4,0,0,29,33,1,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,0,17,6,12,0,29,35,1,0,0,1,0,0
29-Feb-2024 06:00:01,29,0,0,0,6,7,23,0,29,36,1,0,0,1,0,0
01-Mar-2024 06:00:02,29,0,0,0,0,10,29,0,29,39,1,0,0,1,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,10,29,0,29,39,1,0,0,1,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,18,29,0,29,47,1,0,0,1,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,18,29,0,29,47,1,0,0,1,0,0
05-Mar-2024 06:00:01,27,0,0,0,2,18,29,0,31,49,1,0,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,0,2,18,29,0,31,49,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,5,18,29,0,34,52,1,0,0,1,0,0
08-Mar-2024 06:00:02,23,0,0,0,6,18,29,0,35,53,1,0,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,0,6,18,29,0,35,53,1,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,0,6,18,29,0,35,53,1,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,0,6,18,29,0,35,53,1,0,0,1,0,0
