FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,137,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,123,0,0,4,12,0,0,0,12,12,1,1,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,4,13,0,0,0,13,13,1,1,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,4,13,0,0,0,13,13,1,1,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,4,23,5,0,0,23,28,1,1,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,4,23,5,0,0,23,28,1,1,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,4,23,5,0,0,23,28,1,1,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,6,31,8,0,0,31,39,4,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,10,39,8,0,0,39,47,4,1,0,0,0,0
28-Sep-2023 06:00:01,94,0,0,10,48,13,0,0,48,61,4,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,10,51,17,0,0,51,68,4,1,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,10,55,22,0,0,55,77,4,1,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,10,55,22,0,0,55,77,4,1,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,10,55,25,0,0,55,80,4,1,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,10,57,26,0,0,57,83,4,1,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,10,63,30,0,0,63,93,4,1,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,10,39,8,0,0,39,47,4,1,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,10,57,26,0,0,57,83,4,1,0,0,0,0
06-Oct-2023 14:00:02,98,0,0,10,63,34,0,0,63,97,4,1,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,10,63,43,0,0,63,106,4,1,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,10,63,43,0,0,63,106,4,1,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,10,63,43,0,0,63,106,4,1,0,0,0,0
10-Oct-2023 06:00:02,99,0,0,10,63,43,0,0,63,106,4,1,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,10,74,50,0,0,74,124,5,1,0,1,0,0
12-Oct-2023 06:00:01,79,0,0,10,80,58,0,0,80,138,5,1,0,1,0,0
13-Oct-2023 06:00:02,76,0,0,10,83,62,0,0,83,145,5,1,0,1,0,0
14-Oct-2023 06:00:02,70,0,0,10,90,68,0,0,90,158,5,1,0,1,0,0
15-Oct-2023 06:00:01,70,0,0,10,90,68,0,0,90,158,5,1,0,1,0,0
16-Oct-2023 06:00:01,70,0,0,10,90,68,0,0,90,158,5,1,0,1,0,0
17-Oct-2023 06:00:01,70,0,0,10,93,74,0,0,93,167,5,1,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,10,94,84,0,0,94,178,5,1,0,1,0,0
19-Oct-2023 06:00:01,69,0,0,10,94,87,0,0,94,181,5,1,0,1,0,0
20-Oct-2023 06:00:01,67,0,0,10,103,89,0,0,103,192,5,1,0,1,0,0
21-Oct-2023 06:00:02,62,0,0,10,110,95,0,0,110,205,5,1,0,1,0,0
22-Oct-2023 06:00:02,62,0,0,10,112,95,0,0,112,207,5,1,0,1,0,0
23-Oct-2023 06:00:01,62,0,0,10,112,95,0,0,112,207,5,1,0,1,0,0
24-Oct-2023 06:00:01,56,0,0,11,118,99,0,0,118,217,5,1,0,1,0,0
25-Oct-2023 06:00:01,56,0,0,11,0,115,118,0,118,233,5,1,0,1,0,0
26-Oct-2023 06:00:02,57,0,0,11,0,128,118,0,118,246,5,1,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,11,7,137,118,0,125,262,5,1,0,1,0,0
28-Oct-2023 06:00:01,48,0,0,11,12,150,118,0,130,280,5,1,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,11,12,157,118,0,130,287,5,1,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,11,12,157,118,0,130,287,5,1,0,1,0,0
31-Oct-2023 06:00:01,44,0,0,11,16,167,118,0,134,301,5,1,0,1,0,0
01-Nov-2023 06:00:01,41,0,0,11,3,180,134,0,137,317,5,1,0,1,0,0
02-Nov-2023 06:00:01,41,0,0,11,3,189,134,0,137,326,5,1,0,1,0,0
03-Nov-2023 06:00:01,41,0,0,11,3,198,134,0,137,335,5,1,0,1,0,0
04-Nov-2023 06:00:01,41,0,0,11,3,217,134,0,137,354,5,1,0,1,0,0
05-Nov-2023 06:00:01,39,0,0,11,2,238,137,0,139,377,5,1,0,2,0,0
06-Nov-2023 06:00:01,39,0,0,11,2,238,137,0,139,377,5,1,0,2,0,0
07-Nov-2023 06:00:01,39,0,0,11,2,238,137,0,139,377,5,1,0,2,0,0
08-Nov-2023 06:00:01,33,0,0,11,8,238,137,0,145,383,5,1,0,3,0,0
09-Nov-2023 06:00:02,32,0,0,11,9,238,137,0,146,384,5,1,0,3,0,0
10-Nov-2023 06:00:01,23,0,0,11,18,238,137,0,155,393,5,1,0,3,0,0
11-Nov-2023 06:00:01,23,0,0,11,18,238,137,0,155,393,5,1,0,3,0,0
