FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,2,1,3,0,0,1,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,4,1,6,0,0,1,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,4,5,10,0,0,5,15,0,1,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,4,5,12,0,0,5,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,4,5,16,0,0,5,21,0,1,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,4,5,16,0,0,5,21,0,1,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,4,8,17,0,0,8,25,0,1,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,4,8,21,0,0,8,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,4,8,28,0,0,8,36,0,1,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,4,1,6,0,0,1,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,4,8,21,0,0,8,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,4,9,30,0,0,9,39,0,1,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,4,9,36,0,0,9,45,0,1,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,4,10,36,0,0,10,46,0,1,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,4,10,36,0,0,10,46,0,1,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,4,10,36,0,0,10,46,0,1,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,4,11,40,0,0,11,51,0,1,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,4,11,46,0,0,11,57,0,1,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,4,13,50,0,0,13,63,0,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,4,14,61,0,0,14,75,0,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,4,14,61,0,0,14,75,0,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,4,14,61,0,0,14,75,0,1,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,4,14,71,0,0,14,85,0,1,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,4,14,83,0,0,14,97,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,18,88,0,0,18,106,0,1,0,0,1,0
20-Oct-2023 06:00:01,34,0,0,4,20,97,0,0,20,117,0,1,0,0,1,0
21-Oct-2023 06:00:02,34,0,0,4,20,103,0,0,20,123,0,1,0,0,1,0
22-Oct-2023 06:00:02,34,0,0,4,20,103,0,0,20,123,0,1,0,0,1,0
23-Oct-2023 06:00:01,34,0,0,4,20,103,0,0,20,123,0,1,0,0,1,0
24-Oct-2023 06:00:01,30,0,0,4,24,115,0,0,24,139,1,1,0,1,1,0
25-Oct-2023 06:00:01,30,0,0,4,24,134,0,0,24,158,1,1,0,1,1,0
26-Oct-2023 06:00:02,30,0,0,6,24,151,0,0,24,175,1,1,0,1,1,0
27-Oct-2023 06:00:01,27,0,0,6,28,161,0,0,28,189,1,1,0,1,1,0
28-Oct-2023 06:00:01,27,0,0,6,28,182,0,0,28,210,1,1,0,1,1,0
29-Oct-2023 06:00:01,27,0,0,6,28,188,0,0,28,216,1,1,0,1,1,0
30-Oct-2023 06:00:02,27,0,0,6,28,188,0,0,28,216,1,1,0,1,1,0
31-Oct-2023 06:00:01,24,0,0,6,30,199,0,0,30,229,1,1,0,1,1,0
01-Nov-2023 06:00:01,24,0,0,6,30,209,0,0,30,239,1,1,0,1,1,0
02-Nov-2023 06:00:01,21,0,0,6,3,220,29,0,32,252,1,1,0,1,1,0
03-Nov-2023 06:00:01,20,0,0,7,4,257,29,0,33,290,1,1,0,1,1,0
04-Nov-2023 06:00:01,20,0,0,7,1,282,33,0,34,316,1,1,0,1,1,0
05-Nov-2023 06:00:01,20,0,0,7,1,299,33,0,34,333,1,1,0,1,1,0
06-Nov-2023 06:00:01,20,0,0,7,1,299,33,0,34,333,1,1,0,1,1,0
07-Nov-2023 06:00:01,17,0,0,7,5,299,33,0,38,337,1,1,0,1,1,0
08-Nov-2023 06:00:01,15,0,0,7,7,299,33,0,40,339,1,1,0,1,1,0
09-Nov-2023 06:00:02,12,0,0,7,3,299,40,0,43,342,1,1,0,1,1,0
10-Nov-2023 06:00:01,11,0,1,7,3,299,40,0,43,343,1,1,0,1,1,0
11-Nov-2023 06:00:01,11,0,1,7,3,299,40,0,43,343,1,1,0,1,1,0
12-Nov-2023 06:00:01,11,0,1,7,3,299,40,0,43,343,1,1,0,1,1,0
13-Nov-2023 06:00:01,11,0,1,7,3,299,40,0,43,343,1,1,0,1,1,0
