FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,2,2,0,0,2,4,1,1,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,3,2,0,0,3,5,1,1,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,7,2,0,0,7,9,1,1,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,10,2,0,0,10,12,1,1,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,12,2,0,0,12,14,1,1,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,1,14,2,0,0,14,16,1,1,0,1,0,0
17-Feb-2024 06:00:02,14,0,0,1,15,2,0,0,15,17,1,1,0,1,0,0
18-Feb-2024 06:00:02,14,0,0,1,15,2,0,0,15,17,1,1,0,1,0,0
19-Feb-2024 06:00:01,14,0,0,1,15,2,0,0,15,17,1,1,0,1,0,0
20-Feb-2024 06:00:01,14,0,0,1,15,2,0,0,15,17,1,1,0,1,0,0
21-Feb-2024 06:00:01,14,0,0,1,15,2,0,0,15,17,1,1,0,1,0,0
22-Feb-2024 06:00:01,13,0,0,1,16,2,0,0,16,18,1,1,0,1,0,0
23-Feb-2024 06:00:02,13,0,0,1,16,4,0,0,16,20,1,1,0,1,0,0
24-Feb-2024 06:00:03,13,0,0,1,16,4,0,0,16,20,1,1,0,1,0,0
25-Feb-2024 06:00:01,13,0,0,1,16,4,0,0,16,20,1,1,0,1,0,0
26-Feb-2024 06:00:01,13,0,0,1,16,4,0,0,16,20,1,1,0,1,0,0
27-Feb-2024 06:00:02,12,0,0,1,17,6,0,0,17,23,1,1,0,1,0,0
28-Feb-2024 06:00:02,12,0,0,1,0,6,17,0,17,23,1,1,0,1,0,0
29-Feb-2024 06:00:01,11,0,0,1,1,6,17,0,18,24,1,1,0,1,1,0
01-Mar-2024 06:00:02,11,0,0,1,1,6,17,0,18,24,1,1,0,1,1,0
02-Mar-2024 06:00:02,11,0,0,1,1,6,17,0,18,24,1,1,0,1,1,0
03-Mar-2024 06:00:02,11,0,0,1,0,6,18,0,18,24,1,1,0,1,1,0
04-Mar-2024 06:00:01,11,0,0,1,0,6,18,0,18,24,1,1,0,1,1,0
05-Mar-2024 06:00:01,11,0,0,1,0,6,18,0,18,24,1,1,0,1,1,0
06-Mar-2024 06:00:01,9,0,0,1,2,6,18,0,20,26,1,1,0,1,1,0
07-Mar-2024 06:00:01,7,0,0,1,4,6,18,0,22,28,1,1,0,1,1,0
08-Mar-2024 06:00:02,6,0,0,1,4,6,18,0,22,28,1,1,0,1,1,0
09-Mar-2024 06:00:01,6,0,0,1,4,6,18,0,22,28,1,1,0,1,1,0
10-Mar-2024 06:00:02,6,0,0,1,4,6,18,0,22,28,1,1,0,1,1,0
11-Mar-2024 06:00:01,6,0,0,1,4,6,18,0,22,28,1,1,0,1,1,0
