FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,298,0,17,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,298,0,17,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,298,0,17,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,298,0,17,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,298,0,17,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,313,0,17,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,315,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,320,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,320,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,319,0,0,21,0,12,0,0,0,12,0,1,0,0,0,0
24-Sep-2023 06:00:01,319,0,0,21,0,12,0,0,0,12,0,1,0,0,0,0
25-Sep-2023 06:00:02,319,0,0,21,0,12,0,0,0,12,0,1,0,0,0,0
26-Sep-2023 06:00:01,324,0,0,23,0,15,0,0,0,15,0,1,0,0,0,0
27-Sep-2023 06:00:01,321,0,0,24,0,21,0,0,0,21,0,1,0,0,0,0
28-Sep-2023 06:00:01,328,0,0,24,0,28,0,0,0,28,0,1,0,0,0,0
29-Sep-2023 06:00:02,335,0,0,24,0,35,0,0,0,35,0,1,0,0,0,0
30-Sep-2023 06:00:01,336,0,0,24,1,40,0,0,1,41,0,1,0,0,0,0
02-Oct-2023 06:00:01,336,0,0,24,1,40,0,0,1,41,0,1,0,0,0,0
03-Oct-2023 06:00:02,338,0,0,25,10,51,0,0,10,61,0,1,0,0,0,0
04-Oct-2023 06:00:01,340,0,0,26,13,60,0,0,13,73,0,1,0,0,0,0
05-Oct-2023 14:00:01,345,0,0,26,15,67,0,0,15,82,0,1,0,0,0,0
05-Oct-2023 22:00:01,321,0,0,24,0,21,0,0,0,21,0,1,0,0,0,0
06-Oct-2023 06:00:01,340,0,0,26,13,60,0,0,13,73,0,1,0,0,0,0
06-Oct-2023 14:00:02,348,0,0,26,15,77,0,0,15,92,0,1,0,0,0,0
07-Oct-2023 06:00:01,352,0,0,26,16,92,0,0,16,108,0,1,0,0,0,0
08-Oct-2023 06:00:01,352,0,0,26,16,92,0,0,16,108,0,1,0,0,0,0
09-Oct-2023 06:00:02,352,0,0,26,16,92,0,0,16,108,0,1,0,0,0,0
10-Oct-2023 06:00:02,352,0,0,26,22,95,0,0,22,117,0,1,0,0,0,0
11-Oct-2023 06:00:01,357,0,0,26,22,112,0,0,22,134,0,1,0,0,0,0
12-Oct-2023 06:00:01,359,0,0,26,22,114,0,0,22,136,0,1,0,0,0,0
13-Oct-2023 06:00:02,348,0,0,26,15,122,15,0,30,152,0,1,0,0,0,0
14-Oct-2023 06:00:02,342,0,0,26,9,133,27,0,36,169,0,1,0,0,0,0
15-Oct-2023 06:00:01,341,0,0,26,9,133,27,0,36,169,0,1,0,0,0,0
16-Oct-2023 06:00:01,340,0,0,26,10,133,27,0,37,170,0,1,0,0,0,0
17-Oct-2023 06:00:01,313,0,0,26,40,142,30,0,70,212,0,1,0,0,0,0
18-Oct-2023 06:00:02,291,0,0,27,63,150,30,0,93,243,0,1,0,0,0,0
19-Oct-2023 06:00:01,268,0,0,28,89,154,30,0,119,273,0,1,0,0,0,0
20-Oct-2023 06:00:01,260,0,0,28,100,160,30,0,130,290,0,1,0,0,0,0
21-Oct-2023 06:00:02,245,0,0,29,86,181,58,0,144,325,0,1,0,0,0,0
22-Oct-2023 06:00:02,245,0,0,29,86,181,58,0,144,325,0,1,0,0,0,0
23-Oct-2023 06:00:01,245,0,0,29,86,181,58,0,144,325,0,1,0,0,0,0
24-Oct-2023 06:00:01,234,0,0,29,92,188,65,0,157,345,1,1,0,0,0,0
25-Oct-2023 06:00:01,241,0,0,29,96,200,65,0,161,361,1,1,0,0,0,0
26-Oct-2023 06:00:02,224,0,0,29,116,209,65,0,181,390,1,1,0,0,0,0
27-Oct-2023 06:00:01,211,0,0,29,131,215,65,0,196,411,2,1,0,1,0,0
