FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,1,0,0,0,1,1,5,1,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,0,3,0,0,0,3,1,5,1,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,0,3,0,0,0,3,1,5,1,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,0,3,0,0,0,3,1,5,1,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,3,3,0,0,3,6,1,5,1,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,3,3,0,0,3,6,1,5,1,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,3,3,0,0,3,6,1,5,1,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,3,3,0,0,3,6,1,5,1,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,3,3,0,0,3,6,1,5,1,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,6,3,0,0,6,9,1,5,1,0,0,0
08-Feb-2024 06:00:01,83,0,0,0,11,3,0,0,11,14,1,5,1,0,0,0
09-Feb-2024 06:00:02,83,0,0,0,11,3,0,0,11,14,1,5,1,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,13,3,0,0,13,16,1,5,1,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,13,3,0,0,13,16,1,5,1,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,13,3,0,0,13,16,1,5,1,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,23,3,0,0,23,26,1,5,1,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,24,3,0,0,24,27,1,5,1,0,0,0
15-Feb-2024 06:00:02,66,0,0,1,24,3,0,0,24,27,1,5,1,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,26,3,0,0,26,29,1,5,1,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
21-Feb-2024 06:00:01,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
22-Feb-2024 06:00:01,63,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
23-Feb-2024 06:00:02,64,0,0,1,27,3,0,0,27,30,1,5,1,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,30,3,0,0,30,33,1,5,1,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,30,5,0,0,30,35,1,5,1,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,30,5,0,0,30,35,1,5,1,0,0,0
27-Feb-2024 06:00:02,56,0,0,1,35,5,0,0,35,40,1,5,1,0,1,0
28-Feb-2024 06:00:02,55,0,0,1,22,6,14,0,36,42,1,5,1,0,2,0
29-Feb-2024 06:00:01,55,0,0,1,4,8,32,0,36,44,1,5,1,0,2,0
01-Mar-2024 06:00:02,55,0,0,1,4,9,32,0,36,45,1,5,1,0,2,0
02-Mar-2024 06:00:02,54,0,0,1,1,9,36,0,37,46,1,5,1,0,2,0
03-Mar-2024 06:00:02,54,0,0,1,1,11,36,0,37,48,2,5,1,1,2,0
04-Mar-2024 06:00:01,54,0,0,1,1,11,36,0,37,48,2,5,1,1,2,0
05-Mar-2024 06:00:01,52,0,0,1,3,11,36,0,39,50,2,5,1,1,2,0
06-Mar-2024 06:00:01,52,0,0,1,3,11,36,0,39,50,2,5,1,1,2,0
07-Mar-2024 06:00:01,46,0,0,1,9,11,36,0,45,56,2,5,1,1,2,0
08-Mar-2024 06:00:02,46,0,0,1,9,11,36,0,45,56,2,5,1,1,2,0
09-Mar-2024 06:00:01,46,0,0,1,9,11,36,0,45,56,2,5,1,1,2,0
10-Mar-2024 06:00:02,46,0,0,1,9,11,36,0,45,56,2,5,1,1,2,0
11-Mar-2024 06:00:01,46,0,0,1,9,11,36,0,45,56,2,5,1,1,2,0
