FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,29,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
15-Sep-2023 06:00:01,29,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
16-Sep-2023 06:00:01,29,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
17-Sep-2023 06:00:02,29,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
18-Sep-2023 06:00:01,29,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
22-Sep-2023 06:00:01,32,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,8,0,1,0,9,3,0,0,1,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,8,0,1,0,9,3,0,0,1,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,8,0,1,0,9,3,0,0,1,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,9,0,1,0,10,3,0,0,1,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,11,0,1,0,12,3,0,0,1,0,0
28-Sep-2023 06:00:01,29,0,0,0,5,11,0,1,5,17,3,0,0,2,0,0
29-Sep-2023 06:00:02,30,0,0,2,5,13,0,0,5,18,3,0,0,1,0,0
30-Sep-2023 06:00:01,27,0,0,2,8,13,0,0,8,21,3,0,0,1,0,0
02-Oct-2023 06:00:01,27,0,0,2,8,13,0,0,8,21,3,0,0,1,0,0
03-Oct-2023 06:00:02,24,0,0,2,13,16,0,0,13,29,3,0,0,1,0,0
04-Oct-2023 06:00:01,23,0,0,2,14,19,0,0,14,33,3,0,0,1,0,0
05-Oct-2023 14:00:01,22,0,0,2,15,19,0,0,15,34,3,0,0,1,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,11,0,1,0,12,3,0,0,1,0,0
06-Oct-2023 06:00:01,23,0,0,2,14,19,0,0,14,33,3,0,0,1,0,0
06-Oct-2023 14:00:02,22,0,0,2,15,22,0,0,15,37,3,0,0,1,0,0
07-Oct-2023 06:00:01,22,0,0,2,15,30,0,0,15,45,3,0,0,1,0,0
08-Oct-2023 06:00:01,22,0,0,2,15,30,0,0,15,45,3,0,0,1,0,0
09-Oct-2023 06:00:02,22,0,0,2,15,30,0,0,15,45,3,0,0,1,0,0
10-Oct-2023 06:00:02,22,0,0,2,15,30,0,0,15,45,3,0,0,1,0,0
11-Oct-2023 06:00:01,22,0,0,3,16,35,0,0,16,51,3,0,0,1,0,0
12-Oct-2023 06:00:01,21,0,0,3,17,37,0,0,17,54,3,0,0,1,0,0
13-Oct-2023 06:00:02,18,0,0,3,20,41,0,0,20,61,3,0,0,1,0,0
14-Oct-2023 06:00:02,18,0,0,3,20,44,0,0,20,64,3,0,0,1,0,0
15-Oct-2023 06:00:01,18,0,0,3,20,44,0,0,20,64,3,0,0,1,0,0
16-Oct-2023 06:00:01,18,0,0,3,20,44,0,0,20,64,3,0,0,1,0,0
17-Oct-2023 06:00:01,16,0,0,3,22,46,0,0,22,68,3,0,0,1,0,0
18-Oct-2023 06:00:02,17,0,0,3,22,54,0,0,22,76,3,0,0,1,0,0
19-Oct-2023 06:00:01,17,0,0,3,22,61,0,0,22,83,3,0,0,1,0,0
20-Oct-2023 06:00:01,17,0,0,3,22,64,0,0,22,86,3,0,0,1,0,0
21-Oct-2023 06:00:02,17,0,0,3,22,70,0,0,22,92,3,0,0,1,0,0
22-Oct-2023 06:00:02,17,0,0,3,22,70,0,0,22,92,3,0,0,1,0,0
23-Oct-2023 06:00:01,17,0,0,3,22,70,0,0,22,92,3,0,0,1,0,0
24-Oct-2023 06:00:01,17,0,0,3,22,73,0,0,22,95,3,0,0,1,0,0
25-Oct-2023 06:00:01,13,0,0,3,27,80,0,0,27,107,3,0,0,1,0,0
26-Oct-2023 06:00:02,13,0,0,3,27,80,0,0,27,107,3,0,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,3,27,80,0,0,27,107,3,0,0,1,0,0
28-Oct-2023 06:00:01,15,0,0,3,27,85,0,0,27,112,3,0,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,3,28,90,0,0,28,118,3,0,0,1,0,0
30-Oct-2023 06:00:02,14,0,0,3,28,90,0,0,28,118,3,0,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,3,28,97,0,0,28,125,3,0,0,1,0,0
01-Nov-2023 06:00:01,14,0,0,3,0,101,28,0,28,129,3,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,0,3,0,105,28,0,28,133,3,0,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,3,1,110,28,0,29,139,3,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,3,1,117,28,0,29,146,3,0,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,3,0,136,29,0,29,165,3,0,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,3,0,136,29,0,29,165,3,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,3,2,136,29,0,31,167,3,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,3,0,136,31,0,31,167,3,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,3,0,136,31,0,31,167,3,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,3,1,136,31,0,32,168,3,0,0,1,0,0
