FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,131,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,131,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,104,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,1,36,4,0,0,36,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,1,36,4,0,0,36,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,1,36,4,0,0,36,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,37,5,0,0,37,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,94,0,0,2,41,5,0,0,41,46,0,0,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,2,49,7,0,0,49,56,0,0,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,2,49,7,0,0,49,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,2,49,7,0,0,49,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,2,49,7,0,0,49,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,2,42,7,7,0,49,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,2,42,7,7,0,49,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,2,44,8,7,0,51,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,2,44,8,7,0,51,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,23,8,28,0,51,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,23,8,28,0,51,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,23,8,28,0,51,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,23,8,28,0,51,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,26,8,28,0,54,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,2,26,10,28,0,54,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,2,31,10,28,0,59,69,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,16,11,43,0,59,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,16,11,43,0,59,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,16,11,43,0,59,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,2,7,11,52,0,59,70,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,2,7,11,52,0,59,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,2,4,13,58,0,62,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,2,4,15,58,0,62,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,2,6,21,58,0,64,85,0,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,2,0,32,64,0,64,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,2,0,32,64,0,64,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,2,2,32,64,0,66,98,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,2,11,32,64,0,75,107,0,0,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,2,13,32,64,0,77,109,0,0,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,2,15,32,64,0,79,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,2,16,32,64,0,80,112,0,0,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,2,16,32,64,0,80,112,0,0,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,2,16,32,64,0,80,112,0,0,0,0,0,0
