FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,0,2,9,0,0,2,11,1,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,0,2,9,0,0,2,11,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,2,11,0,0,2,13,1,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,2,13,0,0,2,15,1,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,2,13,0,0,2,15,1,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,2,13,0,0,2,15,1,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,0,2,13,0,0,2,15,1,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,2,14,0,0,2,16,1,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,2,14,0,0,2,16,1,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,2,14,0,0,2,16,1,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,3,14,0,0,3,17,1,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,0,4,16,0,0,4,20,1,0,0,1,0,0
12-Oct-2023 06:00:01,20,0,0,0,4,16,0,0,4,20,1,0,0,1,0,0
13-Oct-2023 06:00:02,16,0,0,0,8,16,0,0,8,24,1,0,0,1,0,0
14-Oct-2023 06:00:02,16,0,0,0,8,17,0,0,8,25,1,0,0,1,0,0
15-Oct-2023 06:00:01,16,0,0,0,8,17,0,0,8,25,1,0,0,1,0,0
16-Oct-2023 06:00:01,16,0,0,0,8,17,0,0,8,25,1,0,0,1,0,0
17-Oct-2023 06:00:01,16,0,0,0,8,23,0,0,8,31,1,0,0,1,0,0
18-Oct-2023 06:00:02,16,0,0,0,8,23,0,0,8,31,1,0,0,1,0,0
19-Oct-2023 06:00:01,14,0,0,0,10,28,0,0,10,38,1,0,0,1,0,0
20-Oct-2023 06:00:01,14,0,0,0,10,30,0,0,10,40,1,0,0,1,0,0
21-Oct-2023 06:00:02,14,0,0,0,10,31,0,0,10,41,1,0,0,1,0,0
22-Oct-2023 06:00:02,14,0,0,0,10,31,0,0,10,41,1,0,0,1,0,0
23-Oct-2023 06:00:01,14,0,0,0,10,31,0,0,10,41,1,0,0,1,0,0
24-Oct-2023 06:00:01,14,0,0,0,10,38,0,0,10,48,1,0,0,1,0,0
25-Oct-2023 06:00:01,14,0,0,0,10,39,0,0,10,49,1,0,0,1,0,0
26-Oct-2023 06:00:02,13,0,0,0,11,42,0,0,11,53,1,0,0,1,0,0
27-Oct-2023 06:00:01,13,0,0,0,11,50,0,0,11,61,1,0,0,1,0,0
28-Oct-2023 06:00:01,11,0,0,0,13,56,0,0,13,69,1,0,0,1,0,0
29-Oct-2023 06:00:01,11,0,0,0,13,56,0,0,13,69,1,0,0,1,0,0
30-Oct-2023 06:00:02,11,0,0,0,13,56,0,0,13,69,1,0,0,1,0,0
31-Oct-2023 06:00:01,11,0,0,0,13,58,0,0,13,71,1,0,0,1,0,0
01-Nov-2023 06:00:01,11,0,0,0,13,60,0,0,13,73,1,0,0,1,0,0
02-Nov-2023 06:00:01,11,0,0,0,0,69,13,0,13,82,1,0,0,1,0,0
03-Nov-2023 06:00:01,10,0,0,1,0,71,13,0,13,84,1,0,0,1,0,0
04-Nov-2023 06:00:01,9,0,0,1,1,78,13,0,14,92,1,0,0,1,0,0
05-Nov-2023 06:00:01,9,0,0,1,1,85,13,0,14,99,1,0,0,1,0,0
06-Nov-2023 06:00:01,9,0,0,1,1,85,13,0,14,99,1,0,0,1,0,0
07-Nov-2023 06:00:01,7,0,0,1,3,85,13,0,16,101,1,0,0,1,0,0
08-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
09-Nov-2023 06:00:02,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
10-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
11-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
12-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
13-Nov-2023 06:00:01,5,0,0,1,5,85,13,0,18,103,1,0,0,1,0,0
