FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,297,0,2,0,0,0,0,0,0,3,9,0,0,0,0
15-Sep-2023 06:00:01,0,297,0,2,0,0,0,0,0,0,3,9,0,0,0,0
16-Sep-2023 06:00:01,0,298,0,2,0,0,0,0,0,0,3,10,0,0,0,0
17-Sep-2023 06:00:02,0,298,0,2,0,0,0,0,0,0,3,10,0,0,0,0
18-Sep-2023 06:00:01,0,298,0,2,0,0,0,0,0,0,3,10,0,0,0,0
19-Sep-2023 06:00:01,0,299,0,2,0,0,0,0,0,0,3,10,0,0,0,0
20-Sep-2023 06:00:01,300,0,0,2,0,0,0,0,0,0,3,10,0,0,0,0
21-Sep-2023 06:00:02,302,0,0,2,0,0,0,0,0,0,3,10,0,0,0,0
22-Sep-2023 06:00:01,303,0,0,4,0,0,0,0,0,0,3,10,0,0,0,0
23-Sep-2023 06:00:01,304,0,0,4,0,0,0,0,0,0,3,10,0,0,0,0
24-Sep-2023 06:00:01,304,0,0,4,0,0,0,0,0,0,3,10,0,0,0,0
25-Sep-2023 06:00:02,304,0,0,4,0,0,0,0,0,0,3,10,0,0,0,0
26-Sep-2023 06:00:01,303,0,0,6,0,2,0,0,0,2,3,10,0,0,0,0
27-Sep-2023 06:00:01,303,0,0,8,0,3,0,0,0,3,3,11,0,0,0,0
28-Sep-2023 06:00:01,306,0,0,8,0,4,0,0,0,4,3,11,0,0,0,0
29-Sep-2023 06:00:02,307,0,0,8,0,4,0,0,0,4,3,11,0,0,0,0
30-Sep-2023 06:00:01,307,0,0,8,0,4,0,0,0,4,3,11,0,0,0,0
02-Oct-2023 06:00:01,307,0,0,8,0,4,0,0,0,4,3,11,0,0,0,0
03-Oct-2023 06:00:02,310,0,0,8,1,5,0,0,1,6,3,11,0,0,0,0
04-Oct-2023 06:00:01,293,0,0,8,16,10,0,0,16,26,4,11,0,1,0,0
05-Oct-2023 14:00:01,287,0,0,8,21,10,0,0,21,31,4,11,0,1,0,0
05-Oct-2023 22:00:01,303,0,0,8,0,3,0,0,0,3,3,11,0,0,0,0
06-Oct-2023 06:00:01,293,0,0,8,16,10,0,0,16,26,4,11,0,1,0,0
06-Oct-2023 14:00:02,282,0,0,8,28,11,0,0,28,39,4,11,0,1,0,0
07-Oct-2023 06:00:01,279,0,0,9,31,16,0,0,31,47,4,11,0,1,0,0
08-Oct-2023 06:00:01,279,0,0,9,31,16,0,0,31,47,4,11,0,1,0,0
09-Oct-2023 06:00:02,279,0,0,9,31,16,0,0,31,47,4,11,0,1,0,0
10-Oct-2023 06:00:02,265,0,0,9,47,19,0,0,47,66,4,11,0,1,0,0
11-Oct-2023 06:00:01,262,0,0,9,53,21,0,0,53,74,4,11,0,1,0,0
12-Oct-2023 06:00:01,264,0,0,9,54,23,0,0,54,77,4,11,0,1,0,0
13-Oct-2023 06:00:02,251,0,0,9,66,26,0,0,66,92,4,11,0,2,0,0
14-Oct-2023 06:00:02,240,0,0,9,79,29,0,0,79,108,4,11,0,2,0,0
15-Oct-2023 06:00:01,240,0,0,9,79,29,0,0,79,108,4,11,0,2,0,0
16-Oct-2023 06:00:01,240,0,0,9,79,29,0,0,79,108,4,11,0,2,0,0
17-Oct-2023 06:00:01,241,0,0,10,85,34,0,0,85,119,4,13,0,2,0,0
18-Oct-2023 06:00:02,241,0,0,10,87,36,0,0,87,123,4,13,0,2,0,0
19-Oct-2023 06:00:01,236,0,0,10,92,39,0,0,92,131,4,13,0,2,0,0
20-Oct-2023 06:00:01,228,0,0,10,102,43,0,0,102,145,4,13,0,2,0,0
21-Oct-2023 06:00:02,221,0,0,10,109,47,0,0,109,156,4,13,0,2,0,0
22-Oct-2023 06:00:02,221,0,0,10,109,47,0,0,109,156,4,13,0,2,0,0
23-Oct-2023 06:00:01,221,0,0,10,109,47,0,0,109,156,4,13,0,2,0,0
24-Oct-2023 06:00:01,214,0,0,10,119,49,0,0,119,168,4,13,0,2,0,0
25-Oct-2023 06:00:01,214,0,0,10,122,90,0,0,122,212,4,13,0,2,0,0
26-Oct-2023 06:00:02,214,0,0,10,124,124,0,0,124,248,4,13,0,2,0,0
27-Oct-2023 06:00:01,208,0,0,10,131,154,0,0,131,285,4,13,0,2,0,0
28-Oct-2023 06:00:01,205,0,0,10,137,157,0,0,137,294,4,13,0,2,0,0
29-Oct-2023 06:00:01,205,0,0,10,137,212,0,0,137,349,5,15,0,3,2,0
30-Oct-2023 06:00:02,205,0,0,10,137,245,0,0,137,382,6,15,0,4,2,0
31-Oct-2023 06:00:01,192,0,0,11,131,245,19,0,150,395,6,15,0,4,2,0
01-Nov-2023 06:00:01,189,0,0,13,95,280,56,0,151,431,6,15,0,4,2,0
02-Nov-2023 06:00:01,185,0,0,13,63,326,91,0,154,480,6,15,0,3,2,0
03-Nov-2023 06:00:01,179,0,0,13,27,374,133,0,160,534,6,15,0,3,2,0
04-Nov-2023 06:00:01,166,0,0,13,0,378,172,0,172,550,6,15,0,3,3,0
05-Nov-2023 06:00:01,165,0,0,14,0,519,172,0,172,691,6,15,0,3,3,0
06-Nov-2023 06:00:01,165,0,0,14,0,519,172,0,172,691,6,15,0,3,3,0
07-Nov-2023 06:00:01,141,0,0,14,23,519,172,0,195,714,6,15,0,3,3,0
08-Nov-2023 06:00:01,125,0,0,14,39,519,172,0,211,730,6,15,0,3,3,0
09-Nov-2023 06:00:02,109,0,0,14,55,519,172,0,227,746,6,15,0,3,3,0
10-Nov-2023 06:00:01,102,0,0,14,61,519,172,0,233,752,6,15,0,3,3,0
11-Nov-2023 06:00:01,102,0,0,14,61,519,172,0,233,752,6,15,0,3,3,0
12-Nov-2023 06:00:01,102,0,0,14,61,519,172,0,233,752,6,15,0,3,3,0
13-Nov-2023 06:00:01,102,0,0,14,61,519,172,0,233,752,6,15,0,3,3,0
