FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,3,8,0,0,3,11,0,1,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,8,10,0,0,8,18,0,1,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,8,10,0,0,8,18,0,1,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,12,10,0,0,12,22,0,1,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,12,11,0,0,12,23,0,1,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,14,12,0,0,14,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,14,13,0,0,14,27,0,1,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,14,13,0,0,14,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,14,13,0,0,14,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,14,13,0,0,14,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,16,14,0,0,16,30,0,1,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,17,15,0,0,17,32,0,1,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,17,15,0,0,17,32,0,1,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,17,16,0,0,17,33,0,1,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,18,17,0,0,18,35,0,1,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,18,17,0,0,18,35,0,1,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,18,17,0,0,18,35,0,1,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,18,23,0,0,18,41,0,1,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,18,23,0,0,18,41,0,1,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,18,23,0,0,18,41,0,3,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,21,26,0,0,21,47,0,3,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,22,26,0,0,22,48,0,3,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,22,26,0,0,22,48,0,3,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,22,26,0,0,22,48,0,3,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,22,26,0,0,22,48,0,3,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,22,29,0,0,22,51,0,3,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,22,30,0,0,22,52,0,3,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,22,31,0,0,22,53,0,3,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,23,33,0,0,23,56,0,3,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,23,34,0,0,23,57,0,3,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,23,34,0,0,23,57,0,3,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,24,41,0,0,24,65,0,3,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,1,68,0,0,1,69,0,3,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,1,3,75,0,0,3,78,0,3,0,0,2,0
01-Mar-2024 06:00:02,13,0,0,1,3,76,0,0,3,79,0,3,0,0,2,0
02-Mar-2024 06:00:02,12,0,0,1,4,84,0,0,4,88,0,3,0,0,2,0
03-Mar-2024 06:00:02,12,0,1,3,2,95,0,0,2,98,0,3,0,0,2,0
04-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,0,3,0,0,2,0
05-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,0,3,0,0,2,0
06-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,0,3,0,0,2,0
07-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
08-Mar-2024 06:00:02,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
09-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
10-Mar-2024 06:00:02,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
11-Mar-2024 06:00:01,12,0,1,3,2,95,0,0,2,98,2,3,0,1,2,0
