FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,1,0,23,0,0,0,23,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,2,0,25,0,0,0,25,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,2,6,29,0,0,6,35,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,2,6,29,0,0,6,35,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,2,11,31,0,0,11,42,0,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,2,12,33,0,0,12,45,0,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,2,12,35,0,0,12,47,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,2,12,38,0,0,12,50,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,2,15,44,0,0,15,59,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,2,15,44,0,0,15,59,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,2,17,44,0,0,17,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,2,17,44,0,0,17,61,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,2,17,47,0,0,17,64,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,2,17,50,0,0,17,67,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,17,51,0,0,17,68,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,17,60,0,0,17,77,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,18,66,0,0,18,84,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,18,66,0,0,18,84,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,18,67,0,0,18,85,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,2,18,68,0,0,18,86,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,2,18,70,0,0,18,88,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,2,18,70,0,0,18,88,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,21,70,0,0,21,91,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,2,0,78,22,0,22,100,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,2,0,83,22,0,22,105,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,2,83,22,0,24,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,2,3,87,22,0,25,112,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,3,90,22,0,25,115,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,2,3,90,22,0,25,115,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,3,90,22,0,25,115,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,2,3,90,22,0,25,115,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,0,90,24,0,24,114,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,2,90,24,0,26,116,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,2,90,24,0,26,116,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,2,90,24,0,26,116,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,2,90,24,0,26,116,0,0,0,0,0,0
