FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,7,1,0,0,7,8,1,0,1,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,9,1,0,0,9,10,1,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,10,1,0,0,10,11,1,1,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,14,1,0,0,14,15,1,1,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,14,1,0,0,14,15,1,1,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,14,1,0,0,14,15,1,1,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,3,1,15,0,18,19,1,1,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,3,2,15,0,18,20,1,1,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,0,7,18,0,18,25,1,1,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,0,7,18,0,18,25,1,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,2,12,18,0,20,32,1,1,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,15,20,0,20,35,1,1,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,1,17,20,0,21,38,1,1,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,4,22,20,0,24,46,1,1,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,4,27,20,0,24,51,1,1,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,31,24,0,24,55,1,1,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,31,24,0,24,55,1,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,2,31,24,0,26,57,1,1,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,2,31,24,0,26,57,1,1,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,5,31,24,0,29,60,1,1,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,5,31,24,0,29,60,1,1,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,5,31,24,0,29,60,1,1,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,5,31,24,0,29,60,1,1,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,5,31,24,0,29,60,1,1,0,0,0,0
