FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
31-Jan-2024 06:00:01,38,0,0,1,12,2,0,0,12,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,38,0,0,1,12,2,0,0,12,14,0,0,1,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,12,2,0,0,12,14,0,0,1,0,0,0
03-Feb-2024 06:00:02,36,0,0,1,14,2,0,0,14,16,0,0,1,0,0,0
04-Feb-2024 06:00:02,36,0,0,1,14,2,0,0,14,16,0,0,1,0,0,0
05-Feb-2024 06:00:01,36,0,0,1,14,2,0,0,14,16,0,0,1,0,0,0
06-Feb-2024 06:00:02,36,0,0,1,14,2,0,0,14,16,0,0,1,0,0,0
07-Feb-2024 06:00:02,33,0,0,1,17,2,0,0,17,19,0,0,1,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,18,2,0,0,18,20,0,0,1,0,0,1
09-Feb-2024 06:00:02,32,0,0,1,18,4,0,0,18,22,0,0,1,0,0,1
10-Feb-2024 06:00:01,28,0,0,1,22,4,0,0,22,26,0,0,1,0,0,1
11-Feb-2024 06:00:01,28,0,0,1,22,4,0,0,22,26,0,0,1,0,0,1
12-Feb-2024 06:00:01,28,0,0,1,22,4,0,0,22,26,0,0,1,0,0,1
13-Feb-2024 06:00:01,28,0,0,1,22,4,0,0,22,26,0,0,1,0,0,1
14-Feb-2024 06:00:02,25,0,0,1,25,4,0,0,25,29,0,0,1,0,0,1
15-Feb-2024 06:00:02,25,0,0,1,25,4,0,0,25,29,0,0,1,0,0,1
16-Feb-2024 06:00:02,25,0,0,1,25,4,0,0,25,29,0,0,1,0,0,1
17-Feb-2024 06:00:02,23,0,0,1,27,4,0,0,27,31,0,0,1,0,0,1
18-Feb-2024 06:00:02,23,0,0,1,27,4,0,0,27,31,0,0,1,0,0,1
19-Feb-2024 06:00:01,23,0,0,1,27,4,0,0,27,31,0,0,1,0,0,1
20-Feb-2024 06:00:01,23,0,0,1,27,4,0,0,27,31,0,0,1,0,0,1
21-Feb-2024 06:00:01,21,0,0,1,29,4,0,0,29,33,0,0,1,0,0,1
22-Feb-2024 06:00:01,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
23-Feb-2024 06:00:02,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
24-Feb-2024 06:00:03,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
25-Feb-2024 06:00:01,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
26-Feb-2024 06:00:01,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
27-Feb-2024 06:00:02,20,0,0,1,29,5,0,0,29,34,0,0,1,0,0,1
28-Feb-2024 06:00:02,19,0,0,1,30,5,0,0,30,35,0,0,1,0,0,1
29-Feb-2024 06:00:01,19,0,0,1,30,5,0,0,30,35,0,0,1,0,0,1
01-Mar-2024 06:00:02,19,0,0,1,30,5,0,0,30,35,0,0,1,0,0,1
02-Mar-2024 06:00:02,19,0,0,1,30,6,0,0,30,36,0,0,1,0,0,1
03-Mar-2024 06:00:02,19,0,0,1,1,7,29,0,30,37,0,0,1,0,0,1
04-Mar-2024 06:00:01,19,0,0,1,1,7,29,0,30,37,0,0,1,0,0,1
05-Mar-2024 06:00:01,15,0,0,1,5,7,29,0,34,41,0,0,1,0,0,1
06-Mar-2024 06:00:01,15,0,0,1,0,7,34,0,34,41,0,0,1,0,0,1
07-Mar-2024 06:00:01,15,0,0,1,0,7,34,0,34,41,0,0,1,0,0,1
08-Mar-2024 06:00:02,14,0,0,1,1,7,34,0,35,42,0,0,1,0,0,1
09-Mar-2024 06:00:01,14,0,0,1,1,7,34,0,35,42,0,0,1,0,0,1
10-Mar-2024 06:00:02,14,0,0,1,1,7,34,0,35,42,0,0,1,0,0,1
11-Mar-2024 06:00:01,14,0,0,1,1,7,34,0,35,42,0,0,1,0,0,1
