FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1476,0,0,5,0,4,0,0,0,4,3,26,0,0,0,0
21-Jan-2024 14:00:02,1476,0,0,5,0,4,0,0,0,4,3,26,0,0,0,0
22-Jan-2024 21:48:11,1476,0,0,5,0,4,0,0,0,4,3,26,0,0,0,0
23-Jan-2024 06:00:02,1453,0,0,6,29,5,0,0,29,34,3,27,1,0,0,0
24-Jan-2024 06:00:01,1448,0,0,6,34,8,0,0,34,42,3,27,1,0,0,0
25-Jan-2024 06:00:01,1390,0,0,6,92,13,0,0,92,105,3,27,1,0,0,0
26-Jan-2024 06:00:02,1389,0,0,6,94,21,0,0,94,115,3,27,1,0,0,0
27-Jan-2024 06:00:01,1242,0,0,6,239,26,0,0,239,265,3,27,1,0,1,0
29-Jan-2024 06:00:01,1237,0,0,6,2,26,237,0,239,265,3,27,1,0,1,0
30-Jan-2024 06:00:01,1118,0,0,6,97,35,237,0,334,369,3,27,1,0,1,0
31-Jan-2024 06:00:01,1115,0,0,7,100,37,237,0,337,374,3,27,1,0,1,0
01-Feb-2024 06:00:02,1060,0,0,7,151,42,237,0,388,430,3,27,1,0,1,0
02-Feb-2024 06:00:01,1041,0,0,8,170,44,237,0,407,451,3,27,2,0,1,0
03-Feb-2024 06:00:02,1014,0,0,9,196,51,237,0,433,484,3,27,2,0,1,0
04-Feb-2024 06:00:02,1014,0,0,9,1,51,432,0,433,484,3,27,2,0,1,0
05-Feb-2024 06:00:01,1014,0,0,9,1,51,432,0,433,484,3,27,2,0,1,0
06-Feb-2024 06:00:02,952,0,0,9,65,57,432,0,497,554,3,28,2,0,2,0
07-Feb-2024 06:00:02,952,0,0,10,65,62,432,0,497,559,3,28,2,0,2,0
08-Feb-2024 06:00:01,929,0,0,10,90,68,432,0,522,590,3,28,2,0,3,0
09-Feb-2024 06:00:02,916,0,0,10,102,75,432,0,534,609,3,28,2,0,3,0
10-Feb-2024 06:00:01,900,0,0,10,120,84,432,0,552,636,3,29,2,0,3,0
11-Feb-2024 06:00:01,900,0,0,10,5,84,547,0,552,636,3,29,2,0,3,0
12-Feb-2024 06:00:01,900,0,0,10,5,84,547,0,552,636,3,29,2,0,3,0
13-Feb-2024 06:00:01,845,0,0,10,58,91,547,0,605,696,3,29,2,0,3,0
14-Feb-2024 06:00:02,842,0,0,10,61,95,547,0,608,703,3,29,2,1,3,0
15-Feb-2024 06:00:02,828,0,0,10,74,102,547,0,621,723,3,29,2,1,3,0
16-Feb-2024 06:00:02,813,0,0,10,90,107,547,0,637,744,3,29,2,1,3,0
17-Feb-2024 06:00:02,796,0,0,10,108,111,547,0,655,766,3,29,2,1,3,0
18-Feb-2024 06:00:02,796,0,0,10,108,111,547,0,655,766,3,29,2,1,3,0
19-Feb-2024 06:00:01,796,0,0,10,108,111,547,0,655,766,3,29,2,1,3,0
20-Feb-2024 06:00:01,796,0,0,10,108,111,547,0,655,766,3,29,2,1,3,0
21-Feb-2024 06:00:01,774,0,0,14,138,113,547,0,685,798,3,29,3,1,3,0
22-Feb-2024 06:00:01,772,0,0,17,142,127,547,0,689,816,3,29,4,1,3,0
23-Feb-2024 06:00:02,758,0,0,17,157,132,547,0,704,836,3,29,4,1,3,0
24-Feb-2024 06:00:03,736,0,0,18,181,138,547,0,728,866,3,29,4,1,3,0
25-Feb-2024 06:00:01,736,0,0,18,4,146,724,0,728,874,3,29,4,1,3,0
26-Feb-2024 06:00:01,736,0,0,18,4,146,724,0,728,874,3,29,4,1,3,0
27-Feb-2024 06:00:02,724,0,0,18,19,154,724,0,743,897,3,30,4,1,3,0
28-Feb-2024 06:00:02,717,0,0,18,28,164,724,0,752,916,3,30,4,1,4,0
29-Feb-2024 06:00:01,712,0,0,19,31,182,724,0,755,937,3,30,4,1,4,0
01-Mar-2024 06:00:02,691,0,0,19,52,201,724,0,776,977,3,30,4,1,4,0
02-Mar-2024 06:00:02,674,0,1,19,69,240,724,0,793,1034,3,30,4,1,4,0
03-Mar-2024 06:00:02,674,0,1,19,9,273,784,0,793,1067,3,30,4,1,4,0
04-Mar-2024 06:00:01,674,0,1,19,9,273,784,0,793,1067,3,30,4,1,4,0
05-Mar-2024 06:00:01,636,0,1,19,46,273,784,0,830,1104,3,30,4,1,4,0
06-Mar-2024 06:00:01,633,0,1,19,49,273,784,0,833,1107,3,30,4,1,4,0
07-Mar-2024 06:00:01,601,0,1,19,81,273,784,0,865,1139,3,30,4,1,4,0
08-Mar-2024 06:00:02,579,0,1,19,99,273,784,0,883,1157,3,30,4,1,4,0
09-Mar-2024 06:00:01,577,0,1,19,99,273,784,0,883,1157,3,30,4,1,4,0
10-Mar-2024 06:00:02,577,0,1,19,99,273,784,0,883,1157,3,30,4,1,4,0
11-Mar-2024 06:00:01,577,0,1,19,99,273,784,0,883,1157,3,30,4,1,4,0
