FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,1,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,1,2,3,0,0,2,5,0,1,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,4,2,5,0,0,2,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,4,7,5,0,0,7,12,0,1,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,4,8,5,0,0,8,13,0,1,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,4,13,5,0,0,13,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,4,13,5,0,0,13,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,4,18,5,0,0,18,23,0,1,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,4,20,8,0,0,20,28,0,1,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,4,20,10,0,0,20,30,0,1,0,0,0,0
