FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,97,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,97,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,99,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,99,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,99,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,99,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,1,0,6,0,0,0,6,2,1,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,1,0,6,0,0,0,6,2,1,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,1,0,6,0,0,0,6,2,1,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,1,0,7,0,0,0,7,2,1,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,1,0,8,0,0,0,8,2,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,1,0,10,0,0,0,10,2,1,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,1,1,10,0,0,1,11,2,1,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,1,3,14,0,0,3,17,2,1,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,1,3,14,0,0,3,17,2,1,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,1,11,15,0,0,11,26,2,1,0,0,0,0
04-Oct-2023 06:00:01,90,0,0,1,11,16,0,0,11,27,2,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,1,14,18,0,0,14,32,2,1,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,1,0,8,0,0,0,8,2,1,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,1,11,16,0,0,11,27,2,1,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,2,21,20,0,0,21,41,2,1,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,2,27,22,0,0,27,49,2,1,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,2,27,22,0,0,27,49,2,1,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,2,27,22,0,0,27,49,2,1,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,2,0,22,27,0,27,49,2,1,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,3,6,25,27,0,33,58,2,1,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,4,6,28,27,0,33,61,2,1,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,4,7,30,27,0,34,64,2,1,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,4,11,35,27,0,38,73,2,1,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,4,0,35,38,0,38,73,2,1,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,4,0,35,38,0,38,73,2,1,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,4,0,37,38,0,38,75,2,1,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,4,0,37,38,0,38,75,2,1,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,4,5,37,38,0,43,80,2,1,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,4,8,40,38,0,46,86,2,1,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,4,7,43,38,0,45,88,2,1,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,4,7,43,38,0,45,88,2,1,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,4,7,43,38,0,45,88,2,1,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,4,5,63,45,0,50,113,2,1,0,0,0,0
25-Oct-2023 06:00:01,55,0,1,4,5,71,45,0,50,122,2,1,0,0,0,0
26-Oct-2023 06:00:02,52,0,1,4,8,95,45,0,53,149,2,1,0,0,0,0
27-Oct-2023 06:00:01,51,0,1,4,9,111,45,0,54,166,2,2,0,0,1,0
28-Oct-2023 06:00:01,51,0,1,4,9,127,45,0,54,182,2,2,0,0,1,0
29-Oct-2023 06:00:01,50,0,1,4,1,145,54,0,55,201,2,2,0,0,1,0
30-Oct-2023 06:00:02,50,0,1,4,1,145,54,0,55,201,2,2,0,0,1,0
31-Oct-2023 06:00:01,45,0,1,6,3,169,54,0,57,227,2,2,0,0,1,0
01-Nov-2023 06:00:01,45,0,1,6,0,197,57,0,57,255,3,2,0,1,1,0
02-Nov-2023 06:00:01,45,0,1,6,0,208,57,0,57,266,3,2,0,1,1,0
03-Nov-2023 06:00:01,42,0,2,6,3,222,57,0,60,284,3,2,0,1,1,0
04-Nov-2023 06:00:01,42,0,2,8,3,249,57,0,60,311,3,2,0,1,1,0
05-Nov-2023 06:00:01,38,0,2,8,4,292,60,0,64,358,3,2,0,1,1,0
06-Nov-2023 06:00:01,38,0,2,8,4,292,60,0,64,358,3,2,0,1,1,0
07-Nov-2023 06:00:01,31,0,2,8,11,292,60,0,71,365,3,2,0,1,1,0
08-Nov-2023 06:00:01,31,0,2,8,12,292,60,0,72,366,3,2,0,1,1,0
09-Nov-2023 06:00:02,31,0,2,8,12,292,60,0,72,366,3,2,0,1,1,0
10-Nov-2023 06:00:01,31,0,2,8,12,292,60,0,72,366,3,2,0,1,1,0
11-Nov-2023 06:00:01,27,0,2,8,16,292,60,0,76,370,3,2,0,1,1,0
12-Nov-2023 06:00:01,27,0,2,8,16,292,60,0,76,370,3,2,0,1,1,0
13-Nov-2023 06:00:01,27,0,2,8,16,292,60,0,76,370,3,2,0,1,1,0
