FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,2,10,2,0,0,10,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,2,9,2,0,0,9,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,2,9,2,0,0,9,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,2,28,2,0,0,28,30,1,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,2,31,2,0,0,31,33,1,0,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,2,35,2,0,0,35,37,1,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,2,37,2,0,0,37,39,1,0,0,0,0,0
06-Feb-2024 06:00:02,106,0,0,2,41,2,0,0,41,43,1,0,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,2,40,2,0,0,40,42,1,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,2,47,2,0,0,47,49,1,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,2,50,2,0,0,50,52,1,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,2,54,2,0,0,54,56,1,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,2,54,2,0,0,54,56,1,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,2,54,2,0,0,54,56,1,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,2,57,2,0,0,57,59,1,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,2,57,2,0,0,57,59,1,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,2,61,2,0,0,61,63,1,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,2,63,2,0,0,63,65,1,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,2,65,2,0,0,65,67,1,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,2,65,2,0,0,65,67,1,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,2,65,2,0,0,65,67,1,0,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,2,65,2,0,0,65,67,1,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,65,2,0,0,65,67,1,0,0,0,0,0
22-Feb-2024 06:00:01,81,0,0,2,1,2,65,0,66,68,1,0,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,2,6,2,65,0,71,73,1,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,2,7,2,65,0,72,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,2,2,4,70,0,72,76,1,0,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,2,2,4,70,0,72,76,1,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,2,5,72,0,74,79,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,2,2,6,74,0,76,82,1,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,2,3,8,76,0,79,87,1,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,2,4,10,76,0,80,90,1,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,2,5,13,76,0,81,94,1,0,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,2,0,14,81,0,81,95,1,0,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,2,0,14,81,0,81,95,1,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,2,5,14,81,0,86,100,1,0,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,2,5,14,81,0,86,100,1,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,2,11,14,81,0,92,106,1,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,2,13,14,81,0,94,108,1,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,2,13,14,81,0,94,108,1,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,2,13,14,81,0,94,108,1,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,2,13,14,81,0,94,108,1,0,0,0,0,0
