FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1151,0,0,21,0,0,0,0,0,0,6,16,0,0,0,0
15-Sep-2023 06:00:01,1152,0,0,21,0,0,0,0,0,0,6,16,0,0,0,0
16-Sep-2023 06:00:01,1148,0,0,22,6,0,0,0,6,6,7,16,0,0,0,0
17-Sep-2023 06:00:02,1148,0,0,22,6,0,0,0,6,6,7,16,0,0,0,0
18-Sep-2023 06:00:01,1148,0,0,22,6,0,0,0,6,6,7,16,0,0,0,0
19-Sep-2023 06:00:01,1134,0,0,22,21,0,0,0,21,21,7,16,0,0,0,0
20-Sep-2023 06:00:01,1116,0,0,24,41,0,0,0,41,41,7,16,0,0,0,0
21-Sep-2023 06:00:02,1065,0,0,25,96,0,0,0,96,96,7,16,0,0,0,0
22-Sep-2023 06:00:01,1052,0,0,26,113,0,0,0,113,113,7,16,0,0,0,0
23-Sep-2023 06:00:01,1023,0,0,31,140,70,0,0,140,210,7,16,0,0,0,0
24-Sep-2023 06:00:01,1023,0,0,31,140,70,0,0,140,210,7,16,0,0,0,0
25-Sep-2023 06:00:02,1023,0,0,31,140,70,0,0,140,210,7,16,0,0,0,0
26-Sep-2023 06:00:01,990,0,0,37,183,121,0,0,183,304,7,17,0,0,1,0
27-Sep-2023 06:00:01,975,0,0,44,198,163,0,0,198,361,7,17,0,0,1,0
28-Sep-2023 06:00:01,948,0,0,46,227,217,0,0,227,444,7,17,0,0,1,0
29-Sep-2023 06:00:02,928,0,0,54,246,251,0,0,246,497,7,17,0,0,1,0
30-Sep-2023 06:00:01,906,0,0,56,271,299,0,0,271,570,7,17,0,0,1,0
02-Oct-2023 06:00:01,906,0,0,56,271,299,0,0,271,570,7,17,0,0,1,0
03-Oct-2023 06:00:02,905,0,0,57,279,359,0,0,279,638,7,17,0,0,1,0
04-Oct-2023 06:00:01,887,0,0,57,300,403,0,0,300,703,7,17,0,0,1,0
05-Oct-2023 14:00:01,881,0,0,58,312,405,0,0,312,717,7,17,0,0,1,0
05-Oct-2023 22:00:01,975,0,0,44,198,163,0,0,198,361,7,17,0,0,1,0
06-Oct-2023 06:00:01,887,0,0,57,300,403,0,0,300,703,7,17,0,0,1,0
06-Oct-2023 14:00:02,859,0,0,58,335,448,0,0,335,783,7,17,0,0,1,0
07-Oct-2023 06:00:01,835,0,0,58,357,448,0,0,357,805,7,17,0,0,1,0
08-Oct-2023 06:00:01,835,0,0,58,357,448,0,0,357,805,7,17,0,0,1,0
09-Oct-2023 06:00:02,835,0,0,58,357,448,0,0,357,805,7,17,0,0,1,0
10-Oct-2023 06:00:02,835,0,0,58,357,448,0,0,357,805,7,17,0,0,1,0
11-Oct-2023 06:00:01,803,0,0,59,393,514,0,0,393,907,7,17,0,0,1,0
12-Oct-2023 06:00:01,795,0,0,60,403,572,0,0,403,975,8,17,0,1,1,0
13-Oct-2023 06:00:02,777,0,0,60,426,648,0,0,426,1074,8,17,0,1,1,0
14-Oct-2023 06:00:02,769,0,0,60,440,740,0,0,440,1180,8,17,0,2,1,0
15-Oct-2023 06:00:01,769,0,0,60,440,740,0,0,440,1180,8,17,0,2,1,0
16-Oct-2023 06:00:01,769,0,0,60,440,740,0,0,440,1180,8,17,0,2,1,0
17-Oct-2023 06:00:01,772,0,0,61,443,802,0,0,443,1245,8,17,0,2,1,0
18-Oct-2023 06:00:02,757,0,0,61,464,875,0,0,464,1339,8,18,0,2,2,0
19-Oct-2023 06:00:01,746,0,0,67,479,927,0,0,479,1406,8,18,0,2,2,0
20-Oct-2023 06:00:01,722,0,0,70,505,989,0,0,505,1494,8,18,0,2,2,0
21-Oct-2023 06:00:02,719,0,0,71,512,1095,0,0,512,1607,9,18,0,3,2,0
22-Oct-2023 06:00:02,719,0,0,71,512,1095,0,0,512,1607,9,18,0,3,2,0
23-Oct-2023 06:00:01,719,0,0,71,512,1095,0,0,512,1607,9,18,0,3,2,0
24-Oct-2023 06:00:01,709,0,0,71,532,1095,0,0,532,1627,9,18,0,3,3,0
25-Oct-2023 06:00:01,715,0,0,71,538,1192,0,0,538,1730,10,18,0,4,3,0
26-Oct-2023 06:00:02,686,0,0,73,574,1308,0,0,574,1882,10,18,0,4,3,0
27-Oct-2023 06:00:01,677,0,0,76,587,1491,0,0,587,2078,10,18,0,4,3,0
28-Oct-2023 06:00:01,665,0,0,78,600,1611,0,0,600,2211,11,18,0,5,3,0
29-Oct-2023 06:00:01,661,0,0,79,604,1669,0,0,604,2273,11,18,0,5,3,0
30-Oct-2023 06:00:02,661,0,0,79,604,1669,0,0,604,2273,11,18,0,5,3,0
31-Oct-2023 06:00:01,624,0,0,82,638,1789,0,0,638,2427,11,18,0,5,3,0
01-Nov-2023 06:00:01,612,0,0,84,11,1912,637,0,648,2560,12,18,0,6,3,0
02-Nov-2023 06:00:01,598,0,0,88,21,2090,637,0,658,2748,12,18,0,6,3,0
03-Nov-2023 06:00:01,562,0,0,88,55,2286,637,0,692,2978,13,18,0,7,3,0
04-Nov-2023 06:00:01,540,0,0,88,77,2547,637,0,714,3261,13,18,0,7,3,0
