FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,128,0,5,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,128,0,5,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,0,128,0,5,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,0,128,0,5,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,0,128,0,5,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,0,130,0,5,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,133,0,0,6,0,13,0,0,0,13,3,6,0,0,0,0
24-Sep-2023 06:00:01,133,0,0,6,0,13,0,0,0,13,3,6,0,0,0,0
25-Sep-2023 06:00:02,133,0,0,6,0,13,0,0,0,13,3,6,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,8,0,27,0,0,0,27,3,6,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,8,1,30,0,0,1,31,3,6,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,8,3,38,0,0,3,41,3,6,0,0,0,0
29-Sep-2023 06:00:02,138,0,0,9,5,48,0,0,5,53,3,6,0,0,0,0
30-Sep-2023 06:00:01,132,0,0,9,12,56,0,0,12,68,3,6,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,9,11,56,0,0,11,67,3,6,0,0,0,0
03-Oct-2023 06:00:02,118,0,0,9,27,59,0,0,27,86,3,6,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,9,29,60,0,0,29,89,3,6,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,9,37,64,0,0,37,101,3,6,0,0,0,0
05-Oct-2023 22:00:01,139,0,0,8,1,30,0,0,1,31,3,6,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,9,29,60,0,0,29,89,3,6,0,0,0,0
06-Oct-2023 14:00:02,98,0,0,9,50,72,0,0,50,122,4,6,0,1,0,0
07-Oct-2023 06:00:01,93,0,0,10,53,87,0,0,53,140,5,6,0,2,0,0
08-Oct-2023 06:00:01,93,0,0,10,53,87,0,0,53,140,5,6,0,2,0,0
09-Oct-2023 06:00:02,93,0,0,10,53,87,0,0,53,140,5,6,0,2,0,0
10-Oct-2023 06:00:02,93,0,0,10,0,87,53,0,53,140,5,6,0,2,0,0
11-Oct-2023 06:00:01,88,0,0,10,8,92,53,0,61,153,5,6,0,2,0,0
12-Oct-2023 06:00:01,88,0,0,10,8,106,53,0,61,167,5,6,0,2,0,0
13-Oct-2023 06:00:02,83,0,0,10,14,115,53,0,67,182,5,6,0,2,0,0
14-Oct-2023 06:00:02,80,0,0,10,17,129,53,0,70,199,5,6,0,2,0,0
15-Oct-2023 06:00:01,78,0,0,10,0,129,72,0,72,201,5,6,0,2,0,0
16-Oct-2023 06:00:01,78,0,0,10,0,129,72,0,72,201,5,6,0,2,0,0
17-Oct-2023 06:00:01,72,0,0,10,6,140,72,0,78,218,6,6,0,2,0,0
18-Oct-2023 06:00:02,72,0,0,10,6,148,72,0,78,226,6,6,0,2,0,0
19-Oct-2023 06:00:01,71,0,0,10,7,161,72,0,79,240,6,6,0,2,1,0
20-Oct-2023 06:00:01,68,0,0,10,10,171,72,0,82,253,6,6,0,2,1,0
21-Oct-2023 06:00:02,68,0,0,10,10,194,72,0,82,276,6,6,0,2,1,0
22-Oct-2023 06:00:02,67,0,0,10,11,194,72,0,83,277,6,6,0,2,1,0
23-Oct-2023 06:00:01,67,0,0,10,11,194,72,0,83,277,6,6,0,2,1,0
24-Oct-2023 06:00:01,67,0,0,10,5,216,82,0,87,303,6,6,0,2,1,0
25-Oct-2023 06:00:01,68,0,0,10,7,227,82,0,89,316,6,6,0,2,1,0
26-Oct-2023 06:00:02,62,0,0,10,12,251,82,0,94,345,6,6,0,2,2,0
27-Oct-2023 06:00:01,57,0,0,12,18,266,82,0,100,366,6,7,0,2,2,0
28-Oct-2023 06:00:01,55,0,0,12,21,281,82,0,103,384,6,7,0,2,2,0
29-Oct-2023 06:00:01,55,0,0,12,2,310,101,0,103,413,6,7,0,2,2,0
30-Oct-2023 06:00:02,55,0,0,12,2,310,101,0,103,413,6,7,0,2,2,0
31-Oct-2023 06:00:01,52,0,0,12,5,347,101,0,106,453,8,7,0,4,2,0
01-Nov-2023 06:00:01,52,0,0,12,2,369,104,0,106,475,8,7,0,4,2,0
02-Nov-2023 06:00:01,49,0,0,12,5,390,104,0,109,499,8,7,0,4,2,0
03-Nov-2023 06:00:01,48,0,0,12,6,424,104,0,110,534,8,7,0,4,2,0
04-Nov-2023 06:00:01,48,0,0,12,7,481,104,0,111,592,8,7,0,4,2,0
05-Nov-2023 06:00:01,47,0,0,12,3,554,109,0,112,666,8,7,0,4,2,0
06-Nov-2023 06:00:01,47,0,0,12,3,554,109,0,112,666,8,7,0,4,2,0
07-Nov-2023 06:00:01,42,0,0,12,8,554,109,0,117,671,8,7,0,4,2,0
08-Nov-2023 06:00:01,41,0,0,12,10,554,109,0,119,673,8,7,0,4,2,0
09-Nov-2023 06:00:02,40,0,0,12,11,555,109,0,120,675,8,7,0,4,3,0
10-Nov-2023 06:00:01,40,0,0,12,11,555,109,0,120,675,8,7,0,4,3,0
11-Nov-2023 06:00:01,33,0,0,12,17,555,109,0,126,681,8,7,0,4,3,0
12-Nov-2023 06:00:01,34,0,0,12,16,555,109,0,125,680,8,7,0,4,2,0
13-Nov-2023 06:00:01,34,0,0,12,16,555,109,0,125,680,8,7,0,4,2,0
