FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,120,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,123,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,124,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,121,0,0,11,7,4,0,0,7,11,0,1,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,11,7,4,0,0,7,11,0,1,0,0,0,0
25-Sep-2023 06:00:02,121,0,0,11,7,4,0,0,7,11,0,1,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,11,11,4,0,0,11,15,0,1,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,11,11,7,0,0,11,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,12,19,7,0,0,19,26,0,1,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,12,19,10,0,0,19,29,0,1,0,0,0,0
30-Sep-2023 06:00:01,108,0,0,12,24,13,0,0,24,37,0,1,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,12,24,13,0,0,24,37,0,1,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,13,31,15,0,0,31,46,0,1,0,0,0,0
04-Oct-2023 06:00:01,102,0,0,14,31,15,0,0,31,46,0,1,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,14,32,15,0,0,32,47,0,1,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,11,11,7,0,0,11,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,102,0,0,14,31,15,0,0,31,46,0,1,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,14,41,18,0,0,41,59,0,1,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,14,44,26,0,0,44,70,0,1,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,14,44,26,0,0,44,70,0,1,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,14,44,26,0,0,44,70,0,1,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,14,44,26,0,0,44,70,0,1,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,14,45,27,0,0,45,72,0,1,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,14,46,32,0,0,46,78,0,1,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,14,53,34,0,0,53,87,0,1,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,14,56,42,0,0,56,98,0,1,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,14,56,42,0,0,56,98,0,1,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,14,56,42,0,0,56,98,0,1,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,14,61,43,0,0,61,104,0,1,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,14,61,50,0,0,61,111,0,1,0,0,0,0
19-Oct-2023 06:00:01,76,0,0,14,69,52,0,0,69,121,0,1,0,0,0,0
20-Oct-2023 06:00:01,77,0,0,14,0,54,69,0,69,123,0,1,0,0,0,0
21-Oct-2023 06:00:02,77,0,0,14,0,56,69,0,69,125,0,1,0,0,0,0
22-Oct-2023 06:00:02,77,0,0,14,0,56,69,0,69,125,0,1,0,0,0,0
23-Oct-2023 06:00:01,77,0,0,14,0,56,69,0,69,125,0,1,0,0,0,0
24-Oct-2023 06:00:01,76,0,0,14,4,59,69,0,73,132,0,1,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,17,4,67,69,0,73,140,0,1,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,17,4,67,69,0,73,140,0,1,0,0,0,0
27-Oct-2023 06:00:01,77,0,0,17,7,73,69,0,76,149,0,1,0,0,0,0
28-Oct-2023 06:00:01,74,0,0,17,11,76,69,0,80,156,0,1,0,0,0,0
29-Oct-2023 06:00:01,74,0,0,17,11,91,69,0,80,171,0,1,0,0,0,0
30-Oct-2023 06:00:02,74,0,0,17,11,91,69,0,80,171,0,1,0,0,0,0
31-Oct-2023 06:00:01,68,0,0,17,16,100,69,0,85,185,0,1,0,0,0,0
01-Nov-2023 06:00:01,68,0,0,17,0,111,85,0,85,196,0,1,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,17,9,111,85,0,94,205,0,1,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,18,13,113,85,0,98,211,0,1,0,0,0,0
04-Nov-2023 06:00:01,54,0,0,18,0,129,99,0,99,228,0,1,0,0,0,0
05-Nov-2023 06:00:01,47,0,1,18,7,144,99,0,106,251,0,1,0,0,0,0
06-Nov-2023 06:00:01,47,0,1,18,7,144,99,0,106,251,0,1,0,0,0,0
07-Nov-2023 06:00:01,47,0,1,18,8,144,99,0,107,252,0,1,0,0,0,0
08-Nov-2023 06:00:01,34,0,1,18,21,144,99,0,120,265,0,1,0,0,0,0
09-Nov-2023 06:00:02,32,0,2,18,22,144,99,0,121,267,0,1,0,0,0,0
10-Nov-2023 06:00:01,32,0,2,18,22,144,99,0,121,267,0,1,0,0,0,0
11-Nov-2023 06:00:01,26,0,18,22,22,144,99,0,121,283,0,1,0,0,0,0
12-Nov-2023 06:00:01,26,0,69,25,22,144,99,0,121,334,0,1,0,0,0,0
13-Nov-2023 06:00:01,26,0,69,25,22,144,99,0,121,334,0,1,0,0,0,0
