FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,1,21,1,0,0,21,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,0,2,21,0,21,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,2,3,21,0,23,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,2,3,21,0,23,26,2,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,5,3,21,0,26,29,2,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,5,4,21,0,26,30,2,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,5,4,21,0,26,30,2,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,5,4,21,0,26,30,2,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,5,4,21,0,26,30,2,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,0,4,26,0,26,30,2,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,2,5,26,0,28,33,2,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,2,5,26,0,28,33,2,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,2,5,26,0,28,33,2,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,2,5,26,0,28,33,2,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,2,5,26,0,28,33,2,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,4,5,26,0,30,35,2,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,0,5,30,0,30,35,2,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,1,10,30,0,31,41,2,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,1,14,30,0,31,45,2,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,1,21,30,0,31,52,2,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,23,31,0,31,54,2,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,23,31,0,31,54,2,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,0,0,23,31,0,31,54,2,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,0,0,23,31,0,31,54,2,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,0,0,23,31,0,31,54,2,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,2,23,31,0,33,56,2,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,2,23,31,0,33,56,2,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,2,23,31,0,33,56,2,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,2,23,31,0,33,56,2,0,0,0,0,0
