FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,15,3,0,0,15,18,1,0,0,1,0,0
04-Feb-2024 06:00:02,69,0,0,0,15,3,0,0,15,18,1,0,0,1,0,0
05-Feb-2024 06:00:01,69,0,0,0,15,3,0,0,15,18,1,0,0,1,0,0
06-Feb-2024 06:00:02,65,0,0,0,19,3,0,0,19,22,1,0,0,1,0,0
07-Feb-2024 06:00:02,65,0,0,0,19,3,0,0,19,22,1,0,0,1,0,0
08-Feb-2024 06:00:01,60,0,0,0,22,3,0,0,22,25,1,0,0,1,0,0
09-Feb-2024 06:00:02,59,0,0,0,23,3,0,0,23,26,1,0,0,1,0,0
10-Feb-2024 06:00:01,57,0,0,0,25,3,0,0,25,28,1,0,0,1,0,0
11-Feb-2024 06:00:01,57,0,0,0,25,3,0,0,25,28,1,0,0,1,0,0
12-Feb-2024 06:00:01,57,0,0,0,25,3,0,0,25,28,1,0,0,1,0,0
13-Feb-2024 06:00:01,54,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
14-Feb-2024 06:00:02,55,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
15-Feb-2024 06:00:02,52,0,0,0,33,4,0,0,33,37,1,0,0,1,0,0
16-Feb-2024 06:00:02,50,0,0,0,35,4,0,0,35,39,1,0,0,1,0,0
17-Feb-2024 06:00:02,48,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
18-Feb-2024 06:00:02,48,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
19-Feb-2024 06:00:01,48,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
20-Feb-2024 06:00:01,48,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
21-Feb-2024 06:00:01,48,0,0,0,37,4,0,0,37,41,1,0,0,1,0,0
22-Feb-2024 06:00:01,48,0,0,0,37,5,0,0,37,42,1,0,0,1,0,0
23-Feb-2024 06:00:02,48,0,0,0,37,5,0,0,37,42,1,0,0,1,0,0
24-Feb-2024 06:00:03,46,0,0,0,40,5,0,0,40,45,1,0,0,1,0,0
25-Feb-2024 06:00:01,44,0,0,0,41,5,0,0,41,46,1,0,0,1,0,0
26-Feb-2024 06:00:01,44,0,0,0,41,5,0,0,41,46,1,0,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,0,44,5,0,0,44,49,1,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,0,45,6,0,0,45,51,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,0,8,10,37,0,45,55,1,0,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,0,10,11,37,0,47,58,1,0,0,1,0,0
02-Mar-2024 06:00:02,37,0,0,0,11,13,37,0,48,61,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,0,1,17,47,0,48,65,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,0,1,17,47,0,48,65,1,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,0,1,17,47,0,48,65,1,0,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,0,3,17,47,0,50,67,1,0,0,1,0,0
07-Mar-2024 06:00:01,31,0,0,0,6,17,47,0,53,70,1,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,0,7,17,46,0,53,70,1,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,0,7,17,46,0,53,70,1,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,0,7,17,46,0,53,70,1,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,0,7,17,46,0,53,70,1,0,0,1,0,0
