FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,2,2,12,0,0,2,14,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,2,7,12,0,0,7,19,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,2,10,13,0,0,10,23,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,2,10,13,0,0,10,23,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,2,11,15,0,0,11,26,3,0,0,2,0,0
31-Jan-2024 06:00:01,43,0,0,2,14,16,0,0,14,30,3,0,0,2,0,0
01-Feb-2024 06:00:02,42,0,0,2,14,17,0,0,14,31,3,0,0,2,0,0
02-Feb-2024 06:00:01,43,0,0,3,14,17,0,0,14,31,3,0,0,2,0,0
03-Feb-2024 06:00:02,41,0,0,3,16,18,0,0,16,34,3,0,0,2,0,0
04-Feb-2024 06:00:02,41,0,0,3,16,18,0,0,16,34,3,0,0,2,0,0
05-Feb-2024 06:00:01,41,0,0,3,16,18,0,0,16,34,3,0,0,2,0,0
06-Feb-2024 06:00:02,39,0,0,3,18,18,0,0,18,36,3,0,0,2,0,0
07-Feb-2024 06:00:02,40,0,0,3,18,21,0,0,18,39,3,0,0,2,0,0
08-Feb-2024 06:00:01,39,0,0,3,19,23,0,0,19,42,3,0,0,2,0,0
09-Feb-2024 06:00:02,39,0,0,3,19,23,0,0,19,42,3,0,0,2,0,0
10-Feb-2024 06:00:01,38,0,0,3,21,27,0,0,21,48,3,0,0,2,0,0
11-Feb-2024 06:00:01,38,0,0,3,21,27,0,0,21,48,3,0,0,2,0,0
12-Feb-2024 06:00:01,38,0,0,3,21,27,0,0,21,48,3,0,0,2,0,0
13-Feb-2024 06:00:01,38,0,0,4,21,35,0,0,21,56,3,0,0,2,0,0
14-Feb-2024 06:00:02,34,0,0,4,25,37,0,0,25,62,3,0,0,3,0,0
15-Feb-2024 06:00:02,35,0,0,4,25,39,0,0,25,64,3,0,0,3,0,0
16-Feb-2024 06:00:02,35,0,0,4,25,40,0,0,25,65,3,0,0,3,0,0
17-Feb-2024 06:00:02,33,0,0,4,27,40,0,0,27,67,3,0,0,3,0,0
18-Feb-2024 06:00:02,33,0,0,4,27,40,0,0,27,67,3,0,0,3,0,0
19-Feb-2024 06:00:01,33,0,0,4,27,40,0,0,27,67,3,0,0,3,0,0
20-Feb-2024 06:00:01,33,0,0,4,27,40,0,0,27,67,3,0,0,3,0,0
21-Feb-2024 06:00:01,29,0,0,4,31,44,0,0,31,75,3,0,0,3,0,0
22-Feb-2024 06:00:01,28,0,0,4,32,45,0,0,32,77,3,0,0,3,0,0
23-Feb-2024 06:00:02,26,0,0,4,34,45,0,0,34,79,3,0,0,3,0,0
24-Feb-2024 06:00:03,26,0,0,4,34,51,0,0,34,85,3,0,0,3,0,0
25-Feb-2024 06:00:01,26,0,0,4,34,53,0,0,34,87,3,0,0,3,0,0
26-Feb-2024 06:00:01,26,0,0,4,34,53,0,0,34,87,3,0,0,3,0,0
27-Feb-2024 06:00:02,26,0,0,4,34,60,0,0,34,94,3,0,0,3,0,0
28-Feb-2024 06:00:02,23,0,0,4,0,71,36,0,36,107,3,0,0,3,0,0
29-Feb-2024 06:00:01,23,0,0,4,0,76,36,0,36,112,3,0,0,3,0,0
01-Mar-2024 06:00:02,23,0,0,4,0,87,36,0,36,123,3,0,0,3,0,0
02-Mar-2024 06:00:02,23,0,0,4,0,96,36,0,36,132,3,0,0,3,0,0
03-Mar-2024 06:00:02,21,0,0,4,3,104,36,0,39,143,4,0,0,4,0,0
04-Mar-2024 06:00:01,21,0,0,4,3,104,36,0,39,143,4,0,0,4,0,0
05-Mar-2024 06:00:01,21,0,0,4,3,104,36,0,39,143,4,0,0,4,0,0
06-Mar-2024 06:00:01,19,0,0,4,5,104,36,0,41,145,4,0,0,4,0,0
07-Mar-2024 06:00:01,19,0,0,4,5,104,36,0,41,145,4,0,0,4,0,0
08-Mar-2024 06:00:02,17,0,0,4,7,104,36,0,43,147,4,0,0,4,0,0
09-Mar-2024 06:00:01,17,0,0,4,7,104,36,0,43,147,4,0,0,4,0,0
10-Mar-2024 06:00:02,17,0,0,4,7,104,36,0,43,147,4,0,0,4,0,0
11-Mar-2024 06:00:01,17,0,0,4,7,104,36,0,43,147,4,0,0,4,0,0
